Item Number,Item Description,Default CPT Code, PRICE AS OF 7/1/2022 
90009398,DRILL QUICK RELEASE 32-486265 STERIL 1/8,, 285.20 
90009399,CABLE SS 00-2232-011-13 1.3MM W/NEEDLE,, 751.40 
90009400,SCREW CANN 110007549 4.0X34MM PART THRD,, 389.20 
90009401,SCREW CANN 110007555 4.0X40MM PART THRD,, 389.20 
90009402,SCREW CANN 110007565 4.0X50MM PART THRD,C1713, 389.20 
90009403,WASHER FLAT 110008347 4.0MM,, 181.20 
90009404,WIRE K 110008393 TROC PT 1.25X150MM,, 50.40 
90009405,SUTURE ETHILON 1954G 4-0 PC-1 BLACK MONO,, 132.70 
90009406,SPACER TM REVERSE 00-4349-039-09 9MM,," 1,285.70 "
90009407,POLYLINER 00-4349-065-03 PLUS 3MM OFFSET,," 2,034.70 "
90009410,"PICO SYSTEM THERAPY WOUND 66022005 6""X6""",, 581.00 
90009411,PIN THREADED 00-2490-046-30 3.0MM,C1713, 322.10 
90009412,DRILL SHORT 00-2490-064-43 CALIBRATED,, 255.00 
90009413,CAP NAIL TIBIAL 47-2487-005-15 15MM,, 456.20 
90009414,NAIL Z TIBIA 47-2495-380-12 12MMX38CM,," 3,528.20 "
90009416,SCREW CORTICAL 47-2484-042-50 5.0 X 42,, 429.40 
90009417,SCREW HEXALOBE 30-0345 NON LOCK 2.7MM,, 238.20 
90009418,AMVISC VISOELASTIC 60081L .8ML PLUS,, 121.00 
90009419,MARKER SKIN DYNJSM13 NON-STERILE,, 1.30 
90009420,STENT ESOPHAGEAL M00516740 WALLFLEX 12CM,C1874," 6,843.10 "
90009421,STENT ESOPHAGEAL M00516750 WALLFLEX 15CM,," 6,843.10 "
90009422,GUIDEWIRE JAGWIRE M00556621 STR 260CM,, 379.40 
90009423,SCREW HEXALOBE 3013-35040 VA 3.5MMX40MM,C1713, 277.40 
90009424,SCREW N-FORCE IN00665FS FC 4.0 X 65MM,," 1,314.80 "
90009425,SCREW N-FORCE IN00670FS FC 4.0 X 70MM,," 1,314.80 "
90009426,DRILL N-FORCE IN0171 CANN 4.0 2.7MM,, 308.70 
90009427,WIRE K N-FORCE IN0211 4.0 1.4MM,, 161.10 
90009428,LINER XLPE ANTE 71332401 R3 36MMX52MM,," 7,590.50 "
90009429,HEAD FEMORAL 71343608 OXINIUM 12/14 36MM,," 4,656.20 "
90009433,SCREW ACUTRAK AT2-M16 MINI BONE 16.0MM,, 948.10 
90009434,SCREW CANCELLOUS 47-2483-085-60 6.0X85,, 483.10 
90009435,SCREW CANCELLOUS 47-2483-095-60 6.0X95,, 483.10 
90009436,SCREW CANCELLOUS 47-2484-045-60 6.0X45,C1713, 442.80 
90009437,NAIL Z GT 47-2492-360-11 R 11MM X 36CM,C1713," 3,715.90 "
90009438,NAIL Z GT 47-2492-400-11 R 11MM X 40CM,," 3,715.90 "
90009439,NAIL Z GT 47-2492-440-11 R 11MM X 44CM,," 3,715.90 "
90009440,ENSEAL X1 NSLX120L CURVED TISSUE DEVICE,," 1,309.20 "
90009441,ENSEAL X1 NSLX137C CURVED TISSUE DEVICE,," 1,168.70 "
90009442,SYSTEM DISTRACTION SHOULDER AR-1600M 3-P,, 559.00 
90009443,SLEEVE ARM LATERAL TRACTION AR-1635,, 161.10 
90009444,SCREW HEXALOBE 30-0352 NON-LOCK 2.7MM,, 238.20 
90009445,SCREW HEXALOBE 3013-27022 VA 2.7MMX22MM,, 277.40 
90009446,FORCEPS TYING DFH-1003 AHM 1X23G DISP,, 233.10 
90009447,SCISSORS CUTTING IOL DFH-1012 DISPOSABLE,, 233.10 
90009448,FORCEP MICRO HOLDING DFH-1019 DISPOSABLE,, 233.10 
90009449,SCISSORS HORIZONTAL DFH-1033 DISPOSABLE,, 233.10 
90009451,PICO SYSTEM THERAPY WOUND 66022004 10X40,, 581.00 
90009452,SCREW HEXALOBE 3004-15009 MULTI 1.5X9MM,C1713, 285.20 
90009457,SET TRANFER IBP TS IMAGING BULK PACKAGE,, 517.70 
90009458,CEMENT BONE 110034355 REFOBACIN R 1X40US,C1713, 693.20 
90009459,MIX CLEARMIX 414701 SINGLE DOUBLE,, 637.40 
90009463,VISIONAIRE V0100112 ADPT GUIDE JII KIT,," 1,106.90 "
90009465,SUTURE VICRYL VCPP40D PLUS 1 POPOFF,, 40.90 
90009466,SUTURE VICRYL VCPP42D PLUS 2-0 POPOFF,, 37.80 
90009467,BOWL MIXING 00-5049-001-15 QUICK VAC,, 268.50 
90009468,SPACER UNIVERS REVERS AR-9555-06 36 +6MM,, 894.40 
90009471,BIT DRILL 02.00024.215 NCB-PH 3.3MMX230,, 228.20 
90009472,NEEDLE JGRKNT 912076 1.0MM MINI 2.0,, 684.30 
90009473,MENISCAL CINCH II AR-4501,C1713, 883.20 
90009474,CUTTER SUTURE / KNOT PUSHER AR-5815,, 391.40 
90009475,BOWL MIXING 00-5049-001-00 QUICK VAC,, 282.00 
90009476,GPS 800-0201 APPLICATOR TIP DUAL SPRAY,, 161.10 
90009477,GPS 800-0202 MALABLE DUAL TIP 20GAX4IN,, 161.10 
90009478,KIT SPRAY 800-0250 BIOMET BIOLOGICS,, 214.70 
90009482,SCREW HEXALOBE 3012-15009 LAG 1.5MMX9MM,C1713, 285.20 
90009483,PLATE 6 HOLE 7005-13006 COMPRESSION 1.3,C1713, 927.90 
90009486,PACK PHACO USSPKN62626001 BAUSCH & LOMB,," 2,678.30 "
90009487,JGRKNT IMP/DRL 110005307 SHORT RIGD SZ1,," 1,060.00 "
90009488,PASTE CALCIGEN-S 348012 10 GRAM,C1713," 1,766.40 "
90009489,PASTE CALCIGEN-S 348014 25 GRAM,C1713," 4,404.60 "
90009490,TRAY BONEPLAST 92-2010 SUPP MOLD,C1713," 1,386.30 "
90009493,BIT DRILL 31-323240 3.2MM X 40MM,, 268.50 
90009496,SCREW LAG 47-2485-110-10 Z NAIL 10.5X110,C1713," 1,180.60 "
90009497,NAIL Z CPM 47-2493-422-11 11.5MMX42CM,C1713," 4,842.70 "
90009498,PIN 00-2490-047-30 3.0MM 355MM,, 255.00 
90009499,PIN THREADED 00-21490-047-32 3.2MM 355MM,, 281.90 
90009500,BMT 148303 SPLINED KNEE STM V2 13X80,C1776," 3,510.30 "
90009501,BMT 148305 SPLINED KNEE STM V2 15X80,C1776," 3,510.30 "
90009502,VNGD 183862 SSK PSC TIB BRG 12X63/67,," 4,650.40 "
90009503,BMT 185201 360 TIB TRAY 63MM,C1776," 5,544.70 "
90009504,BMT 185211 360 TIB 5.0 OFFSET ADAPTER,C1776," 1,710.40 "
90009505,BMT 185231 360 TIB AUG 63X10MM,C1776," 2,224.80 "
90009506,VG 185422 360 UNIV PST FM AUG 60X10,C1776," 1,274.60 "
90009507,VG 185423 360 UNIV PST FM AUG 62.5X10,C1776," 1,274.60 "
90009508,VG 185462 360 DST FM AG 60X15 RL/LM,C1776," 2,392.40 "
90009509,VG 185463 360 DST FM AG 62.5X15 RL/LM,C1776," 2,392.40 "
90009510,DRILL BONE GRAFT BG-8030-S 12MM,," 1,066.70 "
90009511,SCREW CORTICAL 131218075 LP 3.5MM X 75MM,, 221.50 
90009512,SCREW CORTICAL 131218080 LP 3.5MM X 80MM,, 221.50 
90009513,SCREW CORTICAL 131218085 LP 3.5MM X 85MM,, 221.50 
90009514,SCREW CORTICAL 816135044 LOCK 3.5 X 44MM,C1713, 308.70 
90009515,PLATE 9 HOLE 816235809 TIB LOCK RT STD,C1713," 2,951.40 "
90009516,PIN FIXATION 824299001 LONG PROVISIONAL,C1713, 308.70 
90009517,SCREW CORTICAL 47-2484-025-50 5.0 X 25,C1713, 429.40 
90009518,DRILL FREEHAND TARG 00-2490-072-43 4.3MM,, 322.10 
90009519,PUTTY DBM 92-2003 5CC STAGRAFT,L8699," 1,851.90 "
90009524,SCREW CORTICAL 816135080 LOCK 3.5 X 80MM,C1713, 308.70 
90009525,SCREW CORTICAL 816135085 LOCK 3.5 X 85MM,C1713, 308.70 
90009526,SCREW LAG 47-2585-090-10 Z NAIL 10.5X90,C1713," 1,180.60 "
90009527,KNEE CREATIONS 307.032 ACCUPORT SYSTEM,C1776," 1,005.10 "
90009528,NAIL Z CPM 47-2493-403-13 13MM X 40CM,C1713," 4,842.70 "
90009529,SCREW LAG 47-2485-105-10 Z NAIL 10.5X105,C1713," 1,180.60 "
90009530,DRILL CANN 110008486 2.4MM W/AO STE,, 496.50 
90009531,SCREW HEXALOBE 3004-15007 MULTI 1.5MMX8,, 285.20 
90009532,STAPLE NITINOL AR-8718DS-1512 15WX12L,C1713," 4,236.80 "
90009533,PLATE PLANTAR AR-8941PRS LAPIDUS,C1713," 3,342.60 "
90009534,STAPLE NITINOL AR-8719DS-1515 15WX15L,C1713," 5,131.30 "
90009543,NEEDLE MAYO 2PK 1824-4DC SIZE4 1/2 TAPER,, 10.10 
90009544,PSN ASF PS 42-5124-008-14 14MM VE L10-11,C1776," 4,013.40 "
90009545,BIT DRILL 02.00024.118 NCB 3.3 X 195MM,, 268.50 
90009546,BIT DRILL 02.00024.381 NCB 3.3 PP,, 302.00 
90009547,SCREW CORT NCB TROC 02.02263.301 LEFT,C1713," 2,200.10 "
90009548,SCREW CORT NCB 02.03150.024 5.0 X 24MM,C1713, 375.80 
90009549,SCREW CORT NCB 02.03150.028 5.0 X 28MM,C1713, 375.80 
90009550,SCREW CORT NCB 02.03150.030 5.0 X 30MM,C1713, 375.80 
90009551,SCREW CORT NCB 02.03150.032 5.0 X 32MM,C1713, 375.80 
90009552,SCREW UNICORTICAL NCB 02.03151.010 5.0,C1713, 349.00 
90009553,SCREW UNICORTICAL NCB 02.03151.020 5.0,C1713, 349.00 
90009554,SCREW CORT NCB 02.03155.030 4.0 X 30MM,, 268.50 
90009555,SCREW CORT NCB 02.03155.044 4.0 X 44MM,, 268.50 
90009556,SCREW LOCKING TI 00-2369-016-35 3.5MMX16,C1713, 241.60 
90009557,SCREW LOCKING TI 00-2369-018-35 3.5MMX18,C1713, 241.60 
90009558,SCREW LOCKING TI 00-2369-030-35 3.5MMX30,C1713, 241.60 
90009559,PLATE NCB PP 02.03263.112 PROX FEM 285MM,C1713," 3,139.10 "
90009560,STEM REVERS AR-9501-08P HUMERAL SZ8,C1776," 4,695.20 "
90009561,CUP SUTURE AR-9502F-39LCPCUNIVERS REVERS,C1776," 3,242.00 "
90009562,INSERT HUMERAL AR-9503M-03 M/39,C1776," 1,844.60 "
90009565,BLADE RECIPROCATING 0277-096-277 70X12.5,, 120.60 
90009566,SAW TIP PRECISION NARROW 6720-127-090,, 441.70 
90009567,SCREW ACUTRAK AT2-C09 MICRO BONE 09MM,C1713, 948.10 
90009568,STEM REVERS AR-9501-12P HUMERAL SIZE12,C1776," 4,583.40 "
90009569,INSERT HUMERAL AR-9503M-03C M/39,C1776," 1,844.60 "
90009570,SPACER UNVIVERS REVERS AR-9505-06 39+6MM,, 894.40 
90009571,SCREW CANN 110007636 5.0 X 30MM PART THD,C1713, 416.10 
90009572,SCREW CANN 110007638 5.0 X 32MM PART THD,C1713, 416.10 
90009573,SCREW CANN 110007642 5.0 X 36MM PART THD,C1713, 416.10 
90009574,DRILL CANN 110008406 3.5MM W/AO STE,, 496.50 
90009575,WIRE K 14-450360 1.8 X 200MM W/TROCAR,, 389.20 
90009576,SCREW CENTRAL AR-9165-25 GLENOID UNI 25,, 335.50 
90009577,ISTENT G2W-US TRABECULAR MIRCO-BYPAS,C1783," 4,136.30 "
90009578,CO2 LASER 10132 FORTEC,," 1,437.80 "
90009579,POLYLINER 00-4349-065-06 36MM 65 DEG,," 2,034.70 "
90009580,TUBING INSUFFLATION Z0293 STD,, 114.20 
90009581,TRAY SHOULDER 115375 COMP REVERSE,C1776," 3,331.50 "
90009582,VESSEL SEAL LF1837 BLUNT TIP LIGASURE,," 1,606.50 "
90009584,PATELLA SERIES A 184794 ASYMMETRIC 37X10,C1776," 1,732.80 "
90009585,PAD ECODRI-SAFE USA-ECO100 NON-POLY BACK,, 12.50 
90009588,TRAY UNIVERSAL BLOCK PAIN9014S W/PHARM,, 22.70 
90009590,CARTIFORM 19MM DISC ABS-1102-19,C1889," 13,973.40 "
90009591,CARTIFORM 20MM DISC ABS-1101-20,," 19,003.90 "
90009596,ANCHOR SUTURE AR-1927BCNF 5.5 X 14.7MM,C1713, -   
90009597,ANCHOR SUTURE AR-1927BCT 5.5 X 14.7MM,C1713, 772.10 
90009598,ANCHOR SUTURE AR-1929SF-3 6.5 X 16.3MM,C1713, -   
90009599,NAIL Z CPM 47-2493-380-11 11.5MMX38CM125,C1713, -   
90009600,DRILL CANNULATED 00-1147-030-00 5.0MM,," 1,083.10 "
90009601,SCREW CANNULATED 00-1147-075-70 7.0MM 75,C1713, 535.10 
90009602,SCREW CANNULATED 00-1147-080-70 7.0MM 80,C1713, 535.10 
90009603,PIN GUIDE 00-1147-099-01 3.2MMX12IN,, 293.70 
90009604,KIT DELIVERY IOBP ABS-2000-OTCORE DECOMP,," 1,250.60 "
90009605,HEAD HUMERAL AR-9146-20P UNIVERS II,C1776," 2,718.60 "
90009607,TUBE MIC GASTRO 0100-26 FR 20CC CATHETER,, 83.00 
90009608,KIT TUBE FEEDING GASTRO 0120-24-4.0 MICK,, 230.20 
90009609,SCREW HEXALOBE 3004-15011 MULTI 1.5MMX11,C1713, 184.90 
90009610,PLATE 7005-13005 1.3MM ROTATIONAL CORR,C1713, 963.50 
90009611,JUGGERKNOT 110005093 2.9 W/CUTTING ND,C1713, 757.00 
90009612,JUGGERKNOT 912057 2.9MM DISP KIT,C1713, 632.90 
90009615,SCREW HEXALOBE 3015-40018 CANCELLOUS 4.0,C1713, 225.20 
90009618,ANCHOR SUTURE AR-1662BC-8 8X19.5MM,C1713, 946.10 
90009619,WAND APOLLO AR-9825 90 DEGREES,, 402.40 
90009620,PIN GUIDE 00-1147-088-00 3.2MMX9IN,, 293.70 
90009621,SCREW CANNULATED 00-1147-100 -70 7.0MM,C1713, 535.10 
90009622,SCREW CANNULATED 00-1147-105 -70 7.0MM,C1713, 535.10 
90009623,REAMER SCREW CM LAG 00-2490-032-44 3.2MM,, 991.80 
90009624,NAIL Z CPM 47-2493-211-11 11.5MMX21.5CM,C1713," 3,131.80 "
90009626,FEMORAL TROCHLEA PX02-0854-W PFLX 8.5MM,C1776," 11,878.00 "
90009627,SCREW HEXALOBE 3012-15006 LAG 1.5MMX6,, 277.40 
90009628,SCREW HEXALOBE 3012-15012 LAG 1.5MMX12,C1713, 277.40 
90009629,PLATE 11 HOLE 70-0308 OLECRANON LT STAND,C1713," 2,640.40 "
90009630,PLATE 10 HOLE 7005-08010 STRAIGHT 0.8MM,C1713, 902.60 
90009631,WASHER 00-1147-098-00 5.5MM-7MM CANN SCR,, 156.70 
90009632,XTRAFIX LRG BLUE BAR 00-5200-010-02 P/CL,," 1,213.60 "
90009633,XTRAFIX LRG BLUE P/CLAMP 00-5200-030-04,," 2,727.30 "
90009634,XTRAFIX LRG PIN 00-5204-050-65 5X200X65,C1713, 326.30 
90009635,XTRAFIX LRG PIN 00-5204-090-28 TRANFIX,C1713, 391.60 
90009636,XTRAFIX DRILL LOCG 00-5207-040-10 4.0MM,, 252.40 
90009637,BAR FIBER GLASS 00-5202-011-35 11MMX350,, 509.00 
90009644,SYSTEM IMPLANT AR-4550P REPAIR MENISCAL,C1713," 3,034.00 "
90009645,VAC DRESSING M8275057/10.S TUBING,, 57.90 
90009646,NEEDLE SONOPLEX ECHOGENIC 001187-77 21X4,, 50.20 
90009647,NEEDLE SPINAL SPROTTE 221151-30C 22GX4,, 40.90 
90009648,SCREW ACUTRAK AT2-M18 MINI 18MM,C1713, 922.30 
90009649,SUTURETAPE AR-7500 1.3MM WHITE/BLUE,, 114.30 
90009650,NAIL Z CPM 47-2493-380-10 10MMX38CMX125R,C1713," 4,710.80 "
90009651,SET QUICK PRESSURE MONITOR 0295-002-000,, 246.60 
90009658,PLATE 9 HOLE 00-4936-009-07 3.5 118MM,C1713, 757.00 
90009659,ISOVUE-300 INJECTION61% 131535 100ML BTL,Q9967, 32.20 
90009660,STAPLER EEA28 COVIDIEN,," 1,818.50 "
90009674,NAIL Z CPM 47-2493-212-13 13MMX21.5CM130,C1713," 3,131.80 "
90009675,TAP LAG SCREW 211201310,C1713," 1,252.80 "
90009676,DRILL DISTAL GRADUATED 211201406 4.3MMS,, 535.10 
90009677,DRILL A/R SCREW 211201505,, 885.60 
90009678,PIN GUIDE 281001175 3.2X444MM THREADED,, 295.20 
90009679,SCREW HFN A/R 814501075 75MM,C1713, 587.20 
90009680,SCREW HFN LAG 814510095 10.5MMX95MM,C1713," 1,435.40 "
90009681,NAIL HFN RH 814513400 130DEG 13MMX400MM,," 5,128.40 "
90009682,SCREW CORTICAL BONE 814550046 5.0MMX46MM,C1713, 417.70 
90009683,SCREW CORTICAL BONE 814550048 5.0MMX48MM,C1713, 417.70 
90009686,CATHETER GLAND 564000 10FR 5CC BARTHOLIN,, 69.80 
90009691,DRILL DISTAL GRADUATED 211201405 4.3MML,, 504.30 
90009692,SCREW HFN A/R 814501070 70MM,C1713, 587.20 
90009693,SCREW HFN LAG 814510090 10.5MMX90MM,C1713," 1,435.40 "
90009694,NAIL HFN 814513180 130 DEG 13MMX180MM,C1713," 3,614.80 "
90009695,CATHETER FOLEY 20FR 5CC 3 WAY SILICONE,, 93.70 
90009696,CATHETER FOLEY 22FR 5CC 3 WAY SILICONE,, 46.80 
90009699,STAPLE DYNANITE AR-8718DS-1310 (13X10),," 4,121.40 "
90009701,TRAY PAIN CLINIC CUSTOM 181A430,, 27.70 
90009702,TORPEDO AR-8400TD 4.0MM X 13CM,, 231.70 
90009703,POWERASP AR-8550PR 5.5 X 13CM,, 261.10 
90009704,SCREW HEXALOBE 30-0357 NON-LOCK 2.7MM,C1713, 231.70 
90009707,COMPONENT ARTICULAR 8HM2-4642-A 46X42MM,C1776," 10,004.30 "
90009708,HOLMIUM LASER 10148 HIGH WATTAGE,," 1,670.30 "
90009709,HOLMIUM FIBER 10494 365 MICRON,, 282.80 
90009710,REAMER STARTER 00-1197-004-11 CANNULATED,," 1,213.60 "
90009711,CATHETER URETERAL FLEXIMA M0064002011 5F,C1758, 30.70 
90009712,CATHETER IMAGER II M0064003031 5FR 65CM,, 57.20 
90009713,SHEATHS ACCESS URETERAL 61124BX 11/13F24,, 226.70 
90009715,SHEATHS ACCESS URETERAL 61146BX 11/13F46,, 344.60 
90009716,SHEATHS ACCESS URETERAL 61224BX 12/14F24,, 231.10 
90009717,SHEATHS ACCESS URETERAL 61238BX 11/13F38,, 231.10 
90009718,SHEATHS ACCESS URETERAL 61246BX 12/14F46,, 226.70 
90009719,SCREW HEXALOBE 30-0308 NON-LOCK 3.0MM,C1713, 231.70 
90009720,DEVICE POLARUS 3 REDUCTION 80-1601,, 922.30 
90009721,STEM KNEE 148287 BMT SPLINED V2 12X40,C1776," 3,414.60 "
90009722,BEARING TIBIAL 183886 CONSTRAINED PS,C1776," 4,523.70 "
90009723,SYSTEM KNEE FEMORAL 185264 RT VANGUARD,C1776," 13,777.60 "
90009724,SYSTEM REVISION 360 185324 VANGUARD,," 4,654.20 "
90009725,CABLE CERCLAGE 00-2232-004-18 1.8MMX635,, 848.20 
90009726,STENT PERCUFLEX PLUS M006172640 6FX28CM,C2617, 240.60 
90009727,GUIDEWIRE M006630205B1 ZIP.035INX150CM,C1769, 119.40 
90009732,CEMENT CALCIUM PHOSPHATE ABS-3105 5CC,C1713," 3,588.50 "
90009733,GUIDEWIRE M006630206B0 ZIP.035INX89MM,, 117.40 
90009734,HOLMIUM FIBER 200 10493,, 282.80 
90009735,HOLMIUM FIBER 1000 10496,, 452.40 
90009738,CATHETER FOLEY 12FR 30CC COATED SILICONE,, 13.30 
90009739,SCREW HEXALOBE 30-0347 NON-LOCK 2.7MMX16,C1713, 231.70 
90009740,TORPEDO AR-8500TD 5.0MM X 13CM,, 231.70 
90009741,CATHETER FOLEY 24FR 5CC 2W ALL SILICONE,, 7.10 
90009743,DRESSING HYDROFERA HBRT4050 FOAM4X5 BLUE,, 20.40 
90009744,NAIL HFN 814511180 130 DEG 11MMX180MM,C1713," 3,407.10 "
90009745,SCREW CORTICAL BONE 814550030 5.0MMX30MM,C1713, 417.70 
90009746,SCREW CORTICAL BONE 814550032 5.0MMX32MM,C1713, 417.70 
90009748,SYSTEM SLING CAL-DS01B DESARA BLUE,C1771," 3,042.70 "
90009749,SCREW CORTICAL CO-N2310 NON TOGGLING,, 277.40 
90009750,SCREW CORTICAL CO-N2328 NON TOGGLING,, 277.40 
90009751,STEM REVERS AR-9501-13P HUMERAL SZ13,C1776," 4,458.40 "
90009752,CUP SUTURE AR-9502F-42CPC UNIVERS REVERS,C1776," 3,153.60 "
90009753,INSERT HUMERAL AR-9503L-03 L/42+3,," 1,794.30 "
90009754,BASEPLATE GLENOID AR-9560-28-2 MOD 28MM,C1776," 4,784.70 "
90009755,SCREW CENTRAL AR-9561-30S MOD 30MM,C1713," 2,066.20 "
90009756,SCREW LOCKING AR-9563-20 PERI 5.5X20MM,C1713, 261.10 
90009757,SCREW LOCKING AR-9563-24 PERI 5.5X24MM,C1713, 261.10 
90009758,SCREW LOCKING AR-9563-32 PERI 5.5X32MM,C1713, 261.10 
90009759,GLENOSPHERE AR-9564-2842-LAT 42+4 LAT/28,C1776," 2,827.40 "
90009760,SET PIN AR-9607S GLENOID SYSTEM MODULAR,C1776, 870.00 
90009765,SUTURETAK KNOTLESS AR-1938BCS OPEN BC,C1713, 924.40 
90009766,SUTURETAK KNOTLESS AR-1938DSS OPEN DISP,C1713, 315.40 
90009767,PUTTY ALLOSYNC PURE ABS-2010-05 5CC,," 2,174.90 "
90009768,DEVICE GRAFT DELIVERY ABS-10053-10 BIO,, 326.30 
90009769,SWIVELOCK AR-1540CDS BIOCOMP-TENO 4.0X10,C1713, 880.90 
90009770,SYSTEM ANGEL ABS-10062T W/ASPIRATION KIT,," 2,131.40 "
90009771,PUTTY ALLOSYNC PURE ABS-2010-02 2.5CC,," 1,304.90 "
90009772,"POWERASP, 4 AR-8400PR 4.0MM X 13CM",, 261.10 
90009775,SCREW ACUTRAK AT2-C18-S MICRO BONE 18.0,C1713, 922.30 
90009776,KIT IMPLANT PARS SUTURE AR-8862DS,," 3,251.40 "
90009777,PLASMA WA22702S LOOP MED 12 DEGREE,, 976.80 
90009778,PLASMA WA22766S OVAL BUTTON,," 1,130.80 "
90009780,TORPEDO AR-8400CTD CURVED 4.0MM X 13CM,, 231.70 
90009783,LASSO QUIKPASS AR-6068-90 90 DEG CURVE,, 348.00 
90009784,JOURNEY II BCS 74027275 ART ISRT 7-8 RT,C1776," 6,731.20 "
90009801,FLIPCUTTER III AR-1204FF,, 902.60 
90009802,SCREW TRIGEN 71678080 INTERTAN 11X80,C1713," 1,170.00 "
90009803,SCREW G7 010000998 6.5MM X 25MM,C1713, 424.20 
90009805,SYSTEM INPLANT AR-2290 TENODESIS PROX,C1713," 1,468.10 "
90009810,CIRCUMCISION SET (TRAY) CIT5280,, 74.90 
90009811,CIRCLAMP 310CRK W/1.1CM BELL REPROCESS,, 63.20 
90009812,CIRCLAMP 330CRK W/1.3CM BELL REPROCESS,, 64.20 
90009813,CIRCLAMP CR3145K W/1.45CM BELL REPROCESS,, 76.00 
90009814,SCREW HEXALOBE 3004-15016 MULTI 1.5MMX16,C1713, 277.40 
90009815,WIRE K 390162 TROCAR POINT,, 41.20 
90009816,PLATE 4 HOLE 40-15011 CURVED,C1713," 1,804.10 "
90009817,WIRE K 45-80200 SMOOTH 1.4MM X 100MM,C1713, 100.60 
90009818,SCREW LOCKING 656018 FT 2.4MM / L18MM,C1713, 482.80 
90009819,SCREW LOCKING 656020 FT 2.4MM / L20MM,C1713, 482.80 
90009820,BIT DRILL 703896 AO DIA 2.0MM X 135MM,, 478.10 
90009830,AXIS ORIGIN KIT AXPEOSBP,," 2,591.80 "
90009832,AIRWAY I-GEL 8201000 SIZE 1.0 NEONATE,, 48.60 
90009836,SCREW CANNULATED 00-1147-095-70 7.0MM,C1713, 535.10 
90009837,SENSOR PTFE-NITINO L GUIDEWIRE M00667030,C1769, 137.70 
90009838,TUBING IRRIGATION OEM04364106 AR-200,, 106.20 
90009839,BURR AR-300-B201 MIS 19.5MM 2MM,, 761.30 
90009840,BIT DRILL AR-8737-50 3.2,, 424.20 
90009841,SCREW COMPRESSION AR-8740-36H 4.0X36,C1713, 761.30 
90009842,SCREW COMPRESSION AR-8740-48H 4.0X48,C1713, 761.30 
90009843,CARTIFORM TEMPLATES ABS-1100-T PRE-CUT,, 271.90 
90009844,CARTIFORM PRE-CUT ABS-1102-19S 12X19MM,, 543.80 
90009845,HOLMIUM FIBER 272 EXCALIBUR 10986,, 793.90 
90009847,ADVANTA VXT GRAFT 22115 4-7MM TAPERED,C1768, 976.60 
90009848,ADVANTA VXT GRAFT 22225 6X80 THIN WALL,C1768," 2,036.10 "
90009849,ADVANTA VXT GRAFT 22227 8X80 THIN WALL,C1768," 2,036.10 "
90009853,LINER G7 010000897 10 DEG E1 36MM F,C1776," 3,871.20 "
90009854,SHELL G7 110017105 4 HOLE FINNED 56F,C1776," 3,827.80 "
90009855,DRILL CANNULATED 47-4309-061-30 6MM 30MM,, 380.70 
90009856,"NEEDLE IOBP RAN-1311H-OT 13G 4.5""",, 511.20 
90009857,SCREW CORTICAL BONE 814550036 5.0MMX36MM,C1713, 417.70 
90009858,HOLMIUM LASER 11044 MASTERPULSE HF,," 1,670.30 "
90009859,HOLMIUM FIBER 11046 MP 365 FORTEC,, 282.80 
90009860,HOLMIUM FIBER 11049 MP EXCALIBUR 272,, 793.90 
90009861,SCREW CANNULATED 00-1147-085-70 7.0MM 85,C1713, 535.10 
90009862,KIT PRP ANGEL ABS-10061T (US TRAY),," 1,011.40 "
90009863,CEMENT CALCIUM PHOSPHATE ABS-3103 3CC,C1713," 3,884.30 "
90009864,NEEDLE BONE MARROW RAN-811-OT ASPIRATE,C1830, 622.10 
90009865,URETEROSCOPE FLEXIBLE AX93US31B DISP DIG,," 2,664.30 "
90009867,PACEMAKER W1SR01 AZURE XT SR MRI,C1786," 8,984.30 "
90009868,HOLMIUM FIBER 11045 MP 200 FORTEC,, 282.80 
90009869,DRIVER HEX 110010424 COMP RVS 3.5MM,, 348.00 
90009870,TRAY HUMERAL 110031399 STD 40MM,," 3,240.50 "
90009871,BEARING HUMERAL 110031418 STD 36MM,C1776," 1,892.20 "
90009872,BASEPLATE AUG 110032420 COMPR W ADP MD,C1776," 4,023.50 "
90009873,DRILL 110040202 COMP AUG 2.7 W/STOP,, 261.10 
90009874,SCREW REAMER GUIDE 110040300 AUG,, 130.60 
90009875,GLENOPHERE SHOULDER 115313 COMP,C1776," 2,664.30 "
90009876,SCREW CENTRAL 115398 CRS,C1713, 293.70 
90009877,FIBERSTITCH AR-4570 IMPLANT CURVED,C1713," 1,076.60 "
90009887,PLATE 8 HOLE 7008-0108 ONE-THIRD TUBULAR,C1713, 313.20 
90009888,REAMER LOW PROFILE AR-1409LP 9MM,, 424.20 
90009889,VISIONAIRE V0100109 LGNP ADPT GUIDE KIT,," 1,076.60 "
90009890,FIBERTAK AR-3638,, 913.50 
90009891,FIBERTAK AR-3638DC CURVED KIT DISPOSABLE,, 424.20 
90009892,GUIDEWIRE 00-2255-025-00 M/DN HUM 2.4MM,C1769, 176.30 
90009893,TUBE EXCHANGE 1127,, 415.50 
90009894,SCREW CORTICAL 1402230 BONE 30MM,C1713, 156.70 
90009895,SCREW CORTICAL 1402240 BONE 40MM,C1713, 156.70 
90009896,NAIL HUMERAL 181707261 UNIVERSAL 7X260MM,C1713," 3,405.90 "
