ITEM #,DESCRIPTION,PRICE,CPT4 CODE
5500145,FLUORO IMAGING FOR THORACENTESIS,213,
5500121,MM DIAGNOSTIC MAMMOGRAPHY BILATERAL,381.5,77065
5500120,SPINE THORACIC MINIMUM 4 VIEWS,179.8,72074
5500119,MM DX BRST TOMOSYNTHESIS BILATERAL,78.2,77062
5500118,MM RT DX BRST TOMOSYNTHESIS UNILATERAL,46.1,77061
5500117,MM RT SCREENING BRST TOMOSYNTH UNILAT,46.1,77063
5500116,MM LT SCREENING BRST TOMOSYNTH UNILAT,46.1,77063
5500115,MM LT DX BRST TOMOSYNTHESIS UNILATERAL,46.1,77061
5500114,MM SCREENING BREAST TOMOSYNTHESIS BILAT,78.2,77063
5500113,SCOLIOSIS STUDY 2 OR 3 VIEW,249,72082
5500112,PELVIS AP AND RT HIP 2-3 VIEWS,208.2,73502
5500111,PELVIS AP AND LT HIP 2-3 VIEWS,208.2,73502
5500110,HIP NAILING MIN 4 VIEWS LT,246,73503
5500109,HIP NAILING MIN 4 VIEWS RT,246,73503
5500108,HIP NAILING 2-3 VIEWS LT,211.8,73502
5500107,HIP NAILING 2-3 VIEWS RT,211.8,73502
5500106,HIP BILATERAL AP AND PELVIS 3-4 VIEWS,323.6,73522
5500105,HIP BILATERAL AP AND LAT 3-4 VIEWS,323.6,73522
5500104,HIP AP AND LAT 4V LT,246,73503
5500103,HIP AP AND LAT 4V RT,246,73503
5500101,CHILD SUSPECTED ABUSE OVER 24 MONTHS,0,
5500100,CHILD SUSPECTED ABUSE UNDER 24 MONTHS,0,
5500003,---------------RADIOLOGY---------------,0,
5300999,INFUSION NC DRUG ADMINISTRATION CHG ONLY,0,
5300039,REFILLING AND MAINTENANCE PORTABLE PUMP,435.3,96521
5300036,IV INFUSION CONCURRENT INFUSION,244.6,96368
5300035,IV INFUSION ADDT'L INF UP TO 1 HOUR,244.6,96367
5300034,INFUSOR 7 DAY,299.2,
5300016,CHEMO ADMIN INFUS EACH ADDT'L DRUG,194.1,96417
5300015,CHEMO ADMIN INFUSION  > 8HRS,584.3,96416
5300014,CHEMO ADMIN INFUSION EACH ADDT'L HR,125.5,96415
5300013,CHEMO ADMIN  INFUSION  UP TO 1 HR,619.9,96413
5300012,CHEMO ADMIN  IVP  EACH ADDT'L DRUG,179.5,96411
5300011,CHEMO ADMIN  IVP  INITIAL DRUG,263.7,96409
5300010,CHEMO ADMIN  SUBQ/IM  HORMONAL,114.4,96402
5300009,CHEMO ADMIN  SUBQ/IM  NON-HORMONAL,214.7,96401
5300008,IV INFUSION HYDRATION EACH ADDT'LHR,77.7,96361
5300007,IV INFUSION HYDRATION INITIAL 1 HR,220.5,96360
5300006,INJECTION  IVP EACH ADDT'L DRUG,138.9,96375
5300005,INJECTION  IVP  INITIAL DRUG,184.9,96374
5300004,PHLEBOTOMY,202.9,99195
5300003,INJECTION SUBCUTANEOUS/IM,77.7,96372
5300001,INFUSION THERAPY  EACH ADD'L HOUR,81.8,96366
5300000,INFUSION THERAPY  1ST HOUR,387.6,96365
5100530,PAD DEFIB RADIO ADULT ZOLL,125.2,
5100529,PAD DEFIB ADULT ZOLL 8900-0214-01 (CASE),210.7,
5100528,PAD DEFIB PEDS ZOLL 8900-000220-01(CASE),201.4,
5100527,SOLUTION BETADINE 4OZ BOTTLE 67618015004,5.1,
5100526,CATHETER EXTENSION 7N8310 ONE-LINK,5.6,
5100525,SET SOLUTION MINIDRIP 2C8548 VENTED 60DP,9.8,
5100524,EXTENSION SET 2N1206 IV CATH ADAPTER,5.9,
5100523,SYRINGE 60CC LUER LOCK 309653 SUB,1.6,
5100521,KIT BABY DYKB1031,18.3,
5100520,URINE METER BAG DRAIN 350ML SUB,38.7,
5100519,EXTENSION SET 2N8378 IV CATH STAND BONE,15.7,
5100518,KIT DRESSING CHANGE 2931 PER Q SUB,37.2,
5100517,TUBING IV 2C8750 BLOOD 112IN STD FILTER,19.7,
5100516,SOLUTION 2F7113 STERILE WATER 500 BTL,5,A4217
5100515,CANISTER SUCTION 1200CC GREEN CRASH CART,7,
5100514,STYLET 6 FR 85863 INTUBATING SUB,7.3,
5100513,TUBING ALARIS ETCO2 XS04620 ETT LINE,30.1,
5100512,TUBING ALARIS EXTST11088483,9.7,
5100511,TUBING ALARIS PCEA 30893-07 EPIDURAL YW,18,
5100510,TUBING ALARIS PCA 30883 CLEAR CAREFUSION,18,
5100509,TUBING ALARIS ETCO2 010433 ADLT CAPNOLIN,59.2,
5100508,SOLUTION 2F7123 SODIUM CHLORIDE 500 BTL,5,
5100507,LENS ACRY AR40E SENSAR IOL,533.8,V2632
5100506,DRAIN CHEST 3600-100 SNGLE OASIS SUCTION,144,
5100505,LENS TECNIS TORIC AMO B&L,345,V2787
5100504,SLIPPERS FALL RISK YELLOW UNIVER HCS49YT,3.4,
5100503,KANGAROO 1000ML SET 773662 W/FLUSH,22.2,
5100502,KANGAROO 1000ML BAG 775100 SAFE SPIKE,19.4,
5100501,SET SOLUTION MINIDRIP 2C8428 VENTED 92IN,9.8,
5100500,MULTI-LUMEN CDC-45703-XP1A POWER INJECT,301.6,C1751
5100499,LENS PREMIUM MULTIFOCAL,745,V2788
5100494,SOLUTION 2B7114X STERILE WATER BAG 1000M,8.9,
5100489,LENS TORIC,387.7,V2787
5100488,SOLUTION 2B7317 GLYCINE 3000ML,23.4,
5100486,PAD DEFIB M3717A INFANT PHILIPS,70.3,
5100485,ESOPHAGEAL PROBE,82.1,
5100484,RESPIRATORY BOX,187.9,
5100483,BANDAGE PLASTER 6INX5YD EXTRA-FAST,13.3,
5100482,BANDAGE PLASTER 5INX5YD EXTRA-FAST,13.3,
5100481,BANDAGE PLASTER 4INX5YD EXTRA FAST,0,
5100480,BANDAGE PLASTER 3INX3YD EXTRA FAST,13.3,
5100479,BANDAGE PLASTER 2INX3YD EXTRA FAST,13.3,
5100478,CATHETER URETHRAL 18FR 16IN LATEX RED,3.4,
5100477,DEFIBRILLATOR,211.1,
5100476,UNDERPAD SELECT 23X36IN BLUE,1.8,
5100475,MARKER SKIN 31145777,10.6,
5100474,THERMOMETER DIGITAL HCS9000,17.8,
5100473,TRAY LACERATION DYNJ03159,138.3,
5100472,CATHETER FOLEY 14FR 5CC 2WAY SILICONE,21,
5100466,CREAM SELAN BARRIER 4OZ TUBE,10.1,
5100464,VALVE ANTI-REFLUX SALEM SUMP  ARGYLE,20.1,
5100463,BAG BILE 19OZ 0015850 WITH STRAPS,33.3,
5100462,SPLINT PLASTER XFAST 5INX30IN EXTRA-FAST,5.7,
5100461,SPLINT PLASTER XFAST 4X15IN EXTRA-FAST,5.7,
5100460,SPLINT PLASTER 3X15IN EXTRA-FAST,5.7,
5100456,PLUG CATHETER CAP,3.8,
5100454,BANDAGE STRETCH 2247 4X4.5 CONFORM(KLING,3.5,
5100453,BANDAGE STRETCH 2244 3X4.1 CONFORM(KLING,3.5,
5100452,BANDAGE STRETCH 2242 2X4 CONFORM (KLING),11,
5100451,BANDAGE STRETCH 2239 1X4.1 CONFORM(KLING,3.5,
5100446,PADDING CAST 6INX4YD (SHEET WADDING),0,
5100445,PADDING CAST 4INX4YD (SHEET WADDING),0,
5100444,PADDING CAST 3INX4YD (SHEET WADDING),0,
5100443,PADDING CAST 2INX4YD (SHEET WADDING),0,
5100442,SHROUD ADULT SP900,78.1,
5100441,CLEANSER HIBICLENS 4OZ ANTIMICROBIAL,11,
5100439,SUCTION BAG GOMCO 3000 CC,10.6,
5100438,LENS INTRAOCULAR STANDARD,388.4,V2632
5100437,TRAY DRESSING CHANGE INSTRUMENTS ABD PAD,12.9,
5100436,SPONGE XRAY DETECTABLE 4X4IN STERILE 10S,8.3,
5100435,TRAY URETHRAL LATEX FREE 16FR CATH 1000,15.3,
5100434,PAD HYPO-HYPERTHERMIA 24X30IN PEDIATRIC,37.3,
5100433,DRESSING SALINE WET 8X4 2'S STERILE HEAT,5.5,
5100432,SPONGE VISTEC XRAY 4X4IN 16PLY NON-STERI,8.1,
5100431,NIPPLE SHIELD 89902,15.6,
5100430,OXISENSOR MAX-N ADULT / NEONATAL SPO2,69.6,
5100429,CATHETER INTRAUTERINE PRESSURE SYSTEM,114.3,
5100428,ELECTRODE SPIRAL COROMETRICS,13.1,
5100427,TRAY AMNIOCENTESIS 20GX3 1/2IN,33.5,
5100425,GLOVE SURGEON STERILE ESTEEM 9,9.7,
5100424,GLOVE SURGEON STERILE ESTEEM 8 1/2,9.7,
5100423,GLOVE SURGEON STERILE ESTEEM 8,9.7,
5100422,GLOVE SURGEON STERILE ESTEEM 7 1/2,9.7,
5100421,GLOVE SURGEON STERILE ESTEEM 7,9.7,
5100420,GLOVE SURGEON STERILE ESTEEM 6 1/2,9.7,
5100419,GLOVE SURGEON STERILE ESTEEM 6,9.7,
5100418,GLOVE SURGEON ESTEEM 5 1/2,9.7,
5100417,CATHETER EXTENSION 6N8374 V-LINK,15.3,
5100416,LUER ACTIVATED 6N8399 DEVICE  V-LINK,10,
5100415,EXTENSION SET 6N8378 NOT AVAILABLE,15.7,
5100414,CLIPPER UMBILICAL CTR-300MG CORD CLAMP,29.2,
5100413,BRIEF MESH LARGE/XLARGE ADULT 706M,5.2,
5100412,SWABSTICK PREPSINGLES 1.75ML CHLORAPREP,2.7,
5100411,CHLORAPREP ONE STEP APPLICATOR3ML ORANGE,4.8,
5100405,KIT DRESSING CHANGE MSDC-014704 PER Q,37.2,
5100404,SAFE T THORACENTESIS TRAY PIG1260T,244.4,
5100403,CONTAINER SPECIMEN LUKENS 14FR,5.7,
5100402,"NEEDLE HUBER 011901NY PLUS 19G X 1""",35,
5100401,TUBE SALEM SUMP 12FR 48IN,8.3,
5100400,PERI PAD WITH WINGS,3.7,
5100335,CO2 LASER,148,
5100334,BILILIGHT,61.9,
5100333,FETAL MONITOR,70,
5100332,WALLABY,39.2,
5100329,OPHTHALMIC BURR,49.4,
5100328,WOOD LAMP,27.6,
5100327,SLIT LAMP,27.6,
5100326,RING CUTTER,7.7,
5100325,HYFERCATOR,31.3,
5100324,BAIR HUGGER,84.3,
5100323,SCOPE,148.4,
5100322,GOWNS OSHA,20.7,
5100321,OSHA PACK,19.3,
5100320,DERMABOND,156.7,
5100319,CONFORM ROLL,8.1,
5100318,SPANDAGE,7.7,
5100317,TUBE GAUZE,3.7,
5100316,SYNTHETIC ROLL,30.4,
5100315,STOCKINETTE,5.1,
5100314,OCL SPT ROLL,54,
5100313,FINGER SPLINT,18.2,
5100312,CAST PADDING,24.5,
5100311,CARDIAC PACING,388.1,
5100310,SURGEON GLOVES,8.7,
5100308,LUER ACTIVATED VALVE FOR IV 2N8399,5.6,
5100307,OXYGEN AND SUPPLIES,51,
5100306,DME RENTAL PER DAY,0,
5100305,LARGE TRAY,61.8,
5100304,CHLORAPREP,30.4,
5100303,250 ST WATER,5.2,
5100302,250 ST NORMAL SALINE,8.1,
5100301,1000 ST NORMAL SALINE,6.5,
5100299,CARDIAC MONITOR,111.2,
5100298,DOPPLER,20.1,
5100297,ULTRASOUND,71.8,
5100296,VAG EXAM SET,13.3,
5100295,KIT MOTHER DYKL1325,70,
5100294,SUTURES,35.3,
5100291,CPM MACHINE,44.6,
5100289,BED SIDE SUCTION,20.7,
5100288,CRASH CART,232.2,
5100287,INFANT WARMER,92.4,
5100286,ISOLETTE,42,
5100285,APNEA MONITOR,69.4,
5100284,PORT MONITOR,37.3,
5100283,HYPOTHERMIC UNIT,32.1,
5100282,PULSE OXIMETRY CONTINUOUS,327.4,
5100281,PULSE OXIMETRY MULTIPLE,286,
5100279,SURGEON GLOVES,5.7,
5100278,MEDIUM TRAY,46.4,
5100277,SMALL TRAY,27.1,
5100274,TRAPEZE SET UP,45,
5100272,FEEDING PUMP,32.2,
5100271,WALL SUCTION,38.7,
5100270,ORAL AIRWAYS,6.5,
5100269,ISOLATION CART,80.9,
5100268,K PAD MOTOR,9.3,
5100266,EPIDURAL PUMP,48.4,
5100265,IV PUMP,57.6,
5100264,BLOOD PRESSURE MONITOR,44.6,
5100263,UROSTOMY POUCH 401544 1 3/4,15.3,
5100262,U BAG 7531 PEDIATRIC LARGE,9.3,
5100261,U BAG 7535 NEWBORN SMALL,9.3,
5100260,U BAG 24 HOUR,7.7,
5100259,TRAY TRACH CARE 715 STANDARD STERILE,13.8,
5100258,SYRINGE 60CC CATH TIP IRRIGAT 8881560141,3.7,
5100256,STOCKING THIGH HI SMALL SHORT,36.9,
5100255,STOCKING THIGH HI SMALL  REGULAR,36.9,
5100254,STOCKING THIGH HI SMALL LONG,35.6,
5100253,STOCKING THIGH HI MEDIUM  SHORT,35.6,
5100252,STOCKING THIGH HI MEDIUM REGULAR,38.5,
5100251,STOCKING THIGH HI MEDIUM LONG,35.6,
5100250,STOCKING THIGH HI LARGE SHORT,35.6,
5100249,STOCKING THIGH HI LARGE REGULAR,44.5,
5100248,STOCKING THIGH HI LARGE LONG,35.6,
5100247,STOCKING KNEE HI XLARGE LONG,20.7,
5100246,STOCKING KNEE HI XLARGE REGULAR,20.7,
5100245,STOCKING KNEE HI SMALL REGULAR,20.7,
5100244,STOCKING KNEE HI SMALL LONG,20.7,
5100243,STOCKING KNEE HI MEDIUM REGULAR,20.7,
5100242,STOCKING KNEE HI MEDIUM LONG,20.7,
5100241,STOCKING KNEE HI LARGE REGULAR,20.7,
5100240,STOCKING KNEE HI LARGE LONG,20.7,
5100239,TUBE ENDOTRACH 10. 86456 CUFFED HI-LO,10.4,
5100238,TUBE ENDOTRACH 9.5 86455 CUFFED HI-LO,10.4,
5100237,TUBE ENDOTRACH 9.0 86454 CUFFED HI-LO,10.4,
5100236,TUBE ENDOTRACH 8.5 86453 CUFFED HI-LO,10.7,
5100235,TUBE ENDOTRACH 8.0 86452 CUFFED HI-LO,12.5,
5100234,TUBE ENDOTRACH 7.5 86451 CUFFED HI-LO,17.9,
5100233,TUBE ENDOTRACH 7.0 86450 CUFFED HI-LO,9.9,
5100232,TUBE ENDOTRACH 6.5 86449 CUFFED HI-LO,10.4,
5100231,TUBE ENDOTRACH 6.0 86448 CUFFED HI-LO,10.4,
5100230,TUBE ENDOTRACH 5.5 86447 CUFFED HI-LO,10.4,
5100229,TUBE ENDOTRACH 5.0 86446 CUFFED HI-LO,10.4,
5100228,TUBE ENDOTRACH 4.5 86445 CUFFED HI-LO,10.4,
5100227,TUBE ENDOTRACH 4.0 86444 CUFFED HI-LO,9.9,
5100226,TUBE ENDOTRACH 3.5 86235 UNCUFFED PEDS,9.9,
5100225,TUBE ENDOTRACH 3.0 86234 UNCUFFED PEDS,9.9,
5100224,TUBE ENDOTRACH 2.5 86222 UNCUFFED PEDS,9.9,
5100223,TUBE ENDOTRACH 2.0 86221 UNCUFFED PEDS,10.4,
5100222,GAUZE DRESSING XEROFORM 5X9IN STERILE,6.5,
5100221,WASHCLOTH QUICKABLES 12X13IN,5.2,
5100220,BASIN WASH 7 1/2QT RECTANGLE,6.4,
5100219,VASELINE PETROLEUM 3.25OZ TUBE JELLY,8.7,
5100218,STRIP GAUZE VASELINE 3X9IN STERILE,8.1,
5100217,DRESSING VASELINE GAUZE 1X36IN,11.3,
5100216,VACUUM DELIVERY KIT 004CNB,82,
5100215,VACUUM BOTTLE 1000CC 1A8504,51,
5100213,SUSPENSORY W/ LEG STRAP 0-2   XLARGE,34.8,
5100212,SUSPENSORY W/LEG STRAP 0-2    LARGE,37.5,
5100211,SUSPENSORY W/ LEG STRAP 0-2   MEDIUM,37.5,
5100210,SUSPENSORY W/LEG STRAPS 0-2 SMALL,36.3,
5100209,STRAINER URINE 2110SA COLLECTION SYSTEM,8.1,
5100208,URINE METER BAG DRAIN URINE 2000ML,38.7,
5100207,BAG DRAIN URINE 154002 2000ML STERILE,19.3,
5100206,URINAL MALE 1000CC 1QT W/ LID,5.2,
5100204,UMB CATH 5 DUAL 4275005,134.8,
5100203,UMB CATH 3.5 DUAL 4273505,122.9,
5100202,UMB CATH 8 SINGLE 4178005,61,
5100201,UMB CATH 5 SINGLE 4175005,77.2,
5100200,UMB CATH 3.5  SINGLE,77.2,
5100198,THERMOMETER RECTAL MERCURY FREE RED CAP,6.7,
5100197,THERMOMETER ORAL MERCURY FREE SCALE,14,
5100196,POUCH TELEMETRY MONITOR TELEMETRY,22,
5100195,SYRINGE 60CC LUER LOCK ONLY 8881560125,5.2,
5100194,SYRINGE 20CC LUER LOCK  STERILE ONLY,5.2,
5100193,KIT SUTURE REMOV HCS02SR-2 STERILE 50/CS,11.9,
5100191,YANKAUER SUCTION CATH HANDLE  K86,7.7,
5100190,SUCTION CATH KIT 14 41-14,6.5,
5100189,SUCTION CATH 18 T62C,10.6,
5100188,SUCTION CATH 14 T60C,10.6,
5100187,SUCTION CATH 10 T61C,3.8,
5100186,SUCTION CATH 8 85351,5.2,
5100185,SUCTION CATH 6 T63C,3.7,
5100184,SUCTION BAG GOMCO 1500 CC,10.6,
5100183,STYLET FLEXI SLIP 14FR PLASTIC,20.7,
5100182,STYLET FLEXI SLIP 6FR 502501 PLASTIC,20.7,
5100181,STOP COCK 3 WAY 2C6204,11.9,
5100180,TUBE STOMACH LEVIN 18FR 48IN,8.1,
5100179,TUBE STOMACH LEVIN 16FR 48IN,8.1,
5100178,TUBE STOMACH LEVIN 14FR 48IN,7.7,
5100177,TUBE STOMACH LEVIN 12FR 48IN,6.5,
5100176,STETHOSCOPE 670RH SINGLE RED DISP,14.6,
5100175,STRIP WOUND CLOSURE R1547 1/2X4 STERILE,7.7,
5100174,STRIP WOUND CLOSURE R1541 1/4X3 STERILE,8.1,
5100173,STRIP WOUND CLOSURE R1540 1/8X3 STERILE,8.1,
5100172,STAPLER DISP MULTI-SHOT W/5 STAPLES,27.9,
5100171,KIT SKIN STAPLE REMOVER 716 STERILE 48/C,14.6,
5100170,SPIROMETER O2 001901A,23.4,
5100169,TRAY LUMBAR PUNCTURE CHILD 22G,61.8,
5100168,TRAY LUMBAR PUNCTURE INFANT CHILD 22G,42,
5100167,TRAY LUMBAR PUNCTURE ADULT 22GX3 1/2,64.4,
5100166,PAN SPECIMEN WHITE W/BLACK GRADUATION,5.2,
5100165,TUBING TUR 2C4041 SOLUTION SET,26,
5100164,SOLUTION 2F7112  STERILE WATER 250 BTL,5.2,A4217
5100163,SOLUTION 2F7122 SODIUM CHLORIDE  250 BTL,5.2,
5100162,SOLUTION 2F7124 0.9 SOD CHL IRR 1000 BTL,6.5,
5100161,SOLUTION 2F7114 ST WATER IRRIGAT1000 BTL,6.5,
5100160,SOLUTION 2B7477 3000 0.9 SODIUM CHLORIDE,19.4,
5100159,SOLUTION 2B7117 3000 BAG STERILE WATER,19.4,
5100158,SLIPPERS NAVY BLUE XLARGE ADULT HCS46,9.3,
5100157,SLIPPERS BEIGE LARGE ADULT HCS45,6.5,
5100156,SLIPPERS CRANBERRY PEDS/ CHILD HCS43,7.7,
5100155,BATH SITZ W/GRADUATED BAG GOLD,11.9,
5100154,SHAMPOO NO RINSE 2OZ,0,
5100153,SHAMPOO DUKAL TS4487 4OZ TEARLESS,0,
5100152,TUBE SALEM SUMP 18FR 48IN CONNECTOR,7.7,
5100151,TUBE SALEM SUMP 16FR 48IN CONNECTOR,7.7,
5100150,TUBE SALEM SUMP 14FR 48IN CONNECTOR,7.7,
5100149,TUBE SALEM SUMP 10FR 36IN CONNECTOR,7.7,
5100148,RAZOR PREP DOUBLE DISPOSABLE,3.7,
5100147,BELT SANITARY 549-9510-1900,6.4,
5100146,POWDER BABY 4OZ,3.7,
5100144,PEROXIDE HYDROGEN 16OZ 3%,6.4,
5100143,PACIFIER SOOTHIE 0-3 MONTH NATURAL,6.5,
5100142,OSTOMY POWDER 1OZ STOMAHESIVE PROTECT,14.6,
5100141,OSTOMY PASTE  2OZ PROTECTIVE BARRIER,15.3,
5100140,PAD HEAT THERAPY LARGE  18X24IN 23G,48.1,
5100139,GENTLE TOUCH 14IN POUCH 4IN 416930,114,
5100137,OSTOMY WAFER 125261 2 3/4IN,22,
5100136,OSTOMY WAFER 125265 2 1/4IN,22,
5100135,OSTOMY WAFER 125264 1 3/4IN,22,
5100134,OSTOMY WAFER 401906 4IN,27.6,
5100133,OSTOMY POUCH 401515 4IN,4.9,
5100132,OSTOMY POUCH 401514  2 3/4,11.9,
5100131,OSTOMY POUCH 401513 2 1/4,11.9,
5100130,OSTOMY POUCH 401512 1 3/4,11.9,
5100129,DRESSING OPSITE IV 2 3/8X2 3/4IN,3.7,
5100128,DRESSING OPSITE 11X4IN ADHESIVE FILM,14.6,
5100127,DRESSING OPSITE 4X5 1/2IN     IV3000,7.7,
5100126,PACKING STRIP PLAIN 7634 2INX5YD,20.7,
5100125,PACKING STRIP PLAIN 7633 1INX5YD STERILE,8.3,
5100124,PACKING STRIP PLAIN 7632 1/2INX5 STERILE,18.2,
5100123,PACKING STRIP PLAIN 7631 1/4INX5YD,14.6,
5100122,MOUTHWASH MEDIFRESH 4OZ NONALCOHOL,3.7,
5100120,LOTION HAND BODY 2OZ    FRESH MOMENT,3.7,
5100119,LENS THERPUTIC MORGAN,75.4,
5100118,SWABSTICK LEMON GLYCERIN PACKAGE OF 3,3.7,
5100117,CATHETER LEG STRAP 316,15.3,
5100116,BAG URINE LEG 19OZ MEDIUM W/STRAPS,16.7,
5100115,GAUZE ROLL KERLIX 6730 4 1/2INX4 STERILE,7.7,
5100114,GAUZE SPONGE KERLIX 2585 6X6 3/4 STERIL2,5.2,
5100113,TUBING IV 2C7462 SECONDARY,3.8,
5100112,TUBING IV 2C8851 PVC NITRO,21.3,
5100111,TUBING IV 2C8537 PRIMARY,12.7,
5100110,TUBING IV 2C8546 MICRODRIP,13,
5100109,TUBING IV SET 2N8374 EXT PEDS,9.5,
5100108,TUBING IV 2C8891 EX SET 19 DIAL TUBING,20.7,
5100107,TUBING IV 2C8671 EX SET,9.9,
5100106,TUBING IV 2C8634 EX SET 14 LARGE BORE,8.9,
5100105,TUBING IV 2C8720 BLOOD TUBE,13.2,
5100104,KIT IV START W/CHLORAPREP & TEGADERM,7.7,
5100103,"CATHETER IV 24GX3/4"" 3053 SAFE PROTECT",11.9,
5100102,"CATHETER IV 22GX1"" 3050 SAFE PROTECT",11.9,
5100101,"CATHETER IV 20GX1 1/4"" 3056 SAFE PROTECT",11.9,
5100099,"CATHETER IV 16GX1 1/4"" 3042 SAFE PROTECT",15.3,
5100098,"CATHETER IV 14GX1 1/4"" 3048 SAFE PROTECT",6.7,
5100097,"CATHETER IV 18GX1 1/4"" 3055 SAFE PR0TECT",11.9,
5100096,TRAY IRRIGATION 750301 70CC SYRINGE CATH,10.6,
5100094,PACKING STRIP IODOFORM 7834 2INX5YD,24.7,
5100093,PACKING STRIP IODOFORM 7831 1/4INX5YD,25.9,
5100092,PACKING STRIP IODOFORM 7832 1/2INX5YD,40.6,
5100091,PACKING STRIP IODOFORM 7833 1INX5YD,22,
5100090,CUSHION RING INVALID 14 1/2IN INFLAT,14.6,
5100089,BAG ICE 6 1/4X9 1/2IN CLIP LARGE DISP.,19.3,
5100088,COLLECTOR TRIANGULAR GRADUATE 1000CC,3.7,
5100087,GLOVE EXAM MED  LATEX SINGLE STERILE,3.7,
5100086,DRESSING TELFA 3X4IN 1050 OUCHLES STERIL,3.7,
5100085,DRESSING HEAVY DRAINAGE 3913 PACK,8.1,
5100084,PAD ABD COMBINE 5590 5X9IN STERILE 1/PK,3.7,
5100083,GAUZE SPONGE 4X4IN 6939 10S STERIL 12PLY,8.1,
5100082,GAUZE SPONGE 4X4IN 3033 12PLY 2'S STERIL,3.7,
5100081,GAUZE SPONGE 1806 2X2IN 8PLY 2'S STERILE,3.7,
5100080,FLATUS BAG,6.5,
5100079,KIT FEMALE URINE COLLECTION 8FR,10.6,
5100078,TUBE FEEDING 10FR 42IN SENTINEL LINE,6.4,
5100077,TUBE FEEDING 8FR 42IN W/SENTINEL LINE,5.2,
5100076,TUBE FEEDING 5FR 36IN SENTINEL LINE,5.2,
5100075,TISSUE FACIAL 5.7X6IN C-FOLD SNIFFLES,3.7,
5100074,PAD OVAL EYE 1 5/8X2 5/8IN STERILE,4.7,
5100073,CATHETER MALE EXTERNAL MEDIUM CLEAR,6.5,
5100072,ENEMA PEDIATRIC 2 1/4OZ,8.1,
5100071,ENEMA MINERAL OIL 4 1/2OZ GENT L TIP,6.5,
5100070,BAG ENEMA 1500CC NONSTERILE,7.7,
5100069,ENEMA FLEET REGULAR  4 1/2OZ  INST,9.3,
5100068,BASIN EMESIS 9IN 500CC    DUSTY ROSE,3.7,
5100067,ELECTRODE ECG 533 3/PK ADULT 31115796,5.2,
5100066,ELECTRODE SINGLE 50007361 CONDUCTIVE GEL,3.7,
5100065,ELECTRODE CHILD 2330-003,20.5,
5100064,BANDAGE ELASTIC 6INX4 1/2YD ECONOWRAP,9.7,
5100063,BANDAGE ELASTIC 4INX4 1/2YD ECONOWRAP,8.1,
5100062,BANDAGE ELASTIC 3INX4 1/2YD ECONOWRAP,6.4,
5100061,BANDAGE ELASTIC 2INX4 1/2YD ECONOWRAP,6.4,
5100060,EGG CRATE FOAM CUSHION 50725-20S,36.1,
5100059,PAD DEFIB AED M3713A ADLT PHILIPS,96.9,
5100058,DRAPE STERILE TOWEL PLAIN 4410-IMC,6.5,
5100057,DIAPERS PAMPERS SIZE 4 22-37LB DRY,16.1,
5100056,DIAPERS PAMPERS SIZE 3 16-28LB DRY,16.2,
5100055,DIAPERS PAMPERS SIZE 1 8-14LB DRY,14.6,
5100054,DIAPERS PAMPERS NEWBORN 0-10LB DRY,14.6,
5100052,TRAP DELEE MUCUS 20CC 10FR W/VACUUM,14.6,
5100051,CONNECTOR TUBING 5IN1 STERILE,9.3,
5100050,TUBE FEEDING 8FR 43IN STYLET DOBBHOFF,88.8,
5100049,TRAY FOLEY 16FR 898316 5CC 2000ML DRAIN,40.6,
5100048,TRAY URETHRAL 772415 15FR BARD CATHETER,13.3,
5100047,CATHETER FOLEY 30FR 5CC COATED SILICONE,21,
5100046,CATHETER FOLEY 28FR 5CC COATED SILICONE,15.3,
5100045,CATHETER FOLEY 28FR 30CC COATED SILICONE,28.9,
5100044,CATHETER FOLEY 26FR 5CC COATED SILICONE,15.3,
5100043,CATHETER FOLEY 26FR 30CC COATED SILICONE,19.3,
5100042,CATHETER FOLEY 24FR 5CC COATED SILICONE,14.6,
5100041,CATHETER FOLEY 24FR 30CC COATED SILICONE,19.3,
5100040,CATHETER FOLEY 22FR 5CC COATED SILICONE,14.6,
5100039,CATHETER FOLEY 22FR 30CC COATED SILICONE,19.3,
5100038,CATHETER FOLEY 20FR 5CC COATED SILICONE,14.6,
5100037,CATHETER FOLEY 20FR 30CC COATED SILICONE,19.3,
5100036,CATHETER FOLEY 18FR 5CC COATED SILICONE,14.6,
5100035,CATHETER FOLEY 18FR 30CC COATED SILICONE,24.7,
5100033,CATHETER FOLEY 16FR 30CC COATED SILICONE,19.3,
5100032,CATHETER FOLEY 16FR 5CC COATED SILICONE,14.6,
5100031,CATHETER FOLEY 14FR 30CC COATED SILICONE,24.7,
5100030,CATHETER FOLEY 12FR 5CC COATED SILICONE,18.2,
5100029,CATHETER FOLEY 10FR 3CC 2WAY PEDS,49.4,
5100028,CATHETER FOLEY 8FR 3CC 2WAY PEDS,56.8,
5100027,CATHETER URETHRAL 16FR 16IN LATEX RED,7.7,
5100026,CATHETER URETHRAL 14FR 16IN LATEX RED,5.5,
5100025,CATHETER URETHRAL 12FR 16IN LATEX RED,5.5,
5100024,CATHETER URETHRAL 10FR 16IN LATEX RED,5.5,
5100023,CATHETER URETHRAL 8FR 16IN LATEX RED,3.2,
5100017,BULB SYRINGE EAR 2OZ,7.7,
5100016,SYRINGE 60CC BULB IRRIGATION ASEPTO WRAP,6.5,
