Item Description,Default CPT Code,Charge
SCREW LAG 47-2485-100-10 Z NAIL 10.5X100,,1085.6
SCREW LAG 47-2485-105-10 Z NAIL 10.5X105,,1085.6
SCREW LAG 47-2485-110-10 Z NAIL 10.5X110,,1085.6
SCREW LAG 47-2485-125-10 Z NAIL 10.5X125,,1085.6
SCREW LAG 47-2585-090-10 Z NAIL 10.5X90,,1085.6
SCREW LAG 71677080 COMPRESS 75MM  80MM,C1713,1373
SCREW LAG 71677085 COMPRESSION 80MM 85MM,C1713,1525.1
SCREW LAG 71677090 COMPRESS 90MM  85MM,C1713,1373
SCREW LAG 71677095 COMPRESS 95MM  90MM,C1713,1373
SCREW LAG 71677100 INTERLOCKING,C1713,1509.3
SCREW LAG 71677105 105MM INTERLOCKING,C1713,1539
SCREW LAG 71677110 COMPRESS 110MM 105MM,C1713,1464
SCREW LAG 71678011 11MM X 110MM,C1713,1053.7
SCREW LAG 71678012 11 X 120,,1106.1
SCREW LAG AR-8945-60PT 4.5MM X 60MM,C1713,531.3
SCREW LAG AR-8967-1855 6.7MM X 55MM,C1713,545.4
SCREW LCK 74412012N VLP TI T6 2.0MMX12MM,,231.2
SCREW LCK 74412014N VLP TI T6 2.0MMX14MM,,231.2
SCREW LCK 74412016N VLP TI T6 2.0MMX16MM,,231.2
SCREW LEGION 71421746 LWDG S5 15D X 10P,C1773,3114.9
SCREW LOCK 131220408 1.5MM X 8MM,C1713,259.1
SCREW LOCK 131220409 1.5MM X 9MM,C1713,259.1
SCREW LOCK 131220410 1.5MM X 10MM,C1713,259.1
SCREW LOCK 131220411 1.5MM X 11MM,C1713,259.1
SCREW LOCK 131220412 1.5MM X 12MM,C1713,259.1
SCREW LOCK 131220413 1.5X13MM,,259.1
SCREW LOCK 131220414 1.5MM X 14MM,C1713,259.1
SCREW LOCK 131220415 1.5X15MM,,259.1
SCREW LOCK 131220416 1.5MM X 16MM,C1713,259.1
SCREW LOCK 131220418 1.5X18MM,,259.1
SCREW LOCK 131220420 1.5MM X 20MM,,259.1
SCREW LOCK 131220422 1.5MM X 22MM,,259.1
SCREW LOCK 131220424 1.5 X 24MM,,259.1
SCREW LOCK 180551 4.75X20 ST,,287.9
SCREW LOCK 180552 4.75X25,,403
SCREW LOCK 40233518 3.5MM X 18,C1713,678.6
SCREW LOCK 74412406N VLP TI T7 2.4MMX6,,231.2
SCREW LOCK 74412407N VLP TI T7 2.4MMX7,,231.2
SCREW LOCK 74412408N VLP TI T7 2.4MMX8,,231.2
SCREW LOCK 74412409N VLP TI T7 2.4MMX9,,231.2
SCREW LOCK 74412410N VLP TI T7 2.4MMX10,,231.2
SCREW LOCK 74412411N VLP TI T7 2.4MMX11,,231.2
SCREW LOCK 74412414N VLP TI T7 2.4MMX14,,231.2
SCREW LOCK 74412418N VLP TI T7 2.4MMX18,,231.2
SCREW LOCK 74412424N VLP TI T7 2.4MMX24,,231.2
SCREW LOCK 74412426N VLP TI T7 2.4MMX26,,231.2
SCREW LOCK 74412430N VLP TI T7 2.4MMX30,,231.2
SCREW LOCK AR-9145-30 UNI GLENOID PERIPH,C1713,205.6
SCREW LOCK AR-9145-36 UNI GLENOID PERIPH,C1713,205.6
SCREW LOCK AR-9145-42 UNI GLENOID PERIPH,C1713,205.6
SCREW LOCKIN AR-8724V-20 2.4MMX20MM,C1713,296.5
SCREW LOCKING  71821255 3.5 X 55,C1713,248
SCREW LOCKING 00-4828-012-02 2.7MMX12MM,,234.4
SCREW LOCKING 00-4828-014-02 2.7MM 14MM,,234.4
SCREW LOCKING 00-4828-018-02 2.7MMX18MM,,234.4
SCREW LOCKING 00-4828-020-02 2.7MM 20MM,,234.4
SCREW LOCKING 00-4828-022-02 2.7MM 22MM,,234.4
SCREW LOCKING 00-4828-024-02 2.7MM 24MM,,234.4
SCREW LOCKING 00-4828-026-02 2.7MM 26MM,,234.4
SCREW LOCKING 00-4828-028-02 2.7MM 28MM,,234.4
SCREW LOCKING 212.808 2.4MM 08MM,C1713,317.2
SCREW LOCKING 212.818 2.4MM 18MM,C1713,317.2
SCREW LOCKING 212.820 2.4MM 20MM,C1713,317.2
SCREW LOCKING 212.822 2.4MM 22MM,C1713,317.2
SCREW LOCKING 212.824 2.4MM 24MM,C1713,317.2
SCREW LOCKING 212.826 2.4MM 26MM,C1713,330.4
SCREW LOCKING 212.828 2.4MM 28MM,C1713,296.2
SCREW LOCKING 212.830 2.4MM 30MM,C1713,296.2
SCREW LOCKING 37722 3.5MM X 22MM,C1713,351.3
SCREW LOCKING 37724 3.5MM X 24MM,C1713,350.9
SCREW LOCKING 37726 3.5MM X 26MM,C1713,350.9
SCREW LOCKING 37730 3.5MM X 30MM,C1713,351.3
SCREW LOCKING 37732 3.5MM X 32MM,C1713,350.9
SCREW LOCKING 37734 3.5MM X 34MM,C1713,350.9
SCREW LOCKING 37736 3.5MM X 36MM,C1713,350.9
SCREW LOCKING 37738 3.5MM X 38MM,C1713,350.9
SCREW LOCKING 37740 3.5MM X 40MM,C1713,350.9
SCREW LOCKING 37744 3.5MM X 44MM,C1713,350.9
SCREW LOCKING 71821208 3.5MM X 8MM,C1713,248
SCREW LOCKING 71821210 3.5 X 10,C1713,300
SCREW LOCKING 71821212 3.5 X 12,C1713,300
SCREW LOCKING 71821214 3.5 X 14,C1713,312.5
SCREW LOCKING 71821216 3.5 X 16,C1713,285.4
SCREW LOCKING 71821218 3.5 X 18,C1713,297.3
SCREW LOCKING 71821220 3.5MM X 20MM,C1713,248
SCREW LOCKING 71821226 3.5MM X 26MM,C1713,248
SCREW LOCKING 71821228 3.5MM X 28MM,C1713,248
SCREW LOCKING 71821238 3.5 X 38,C1713,312
SCREW LOCKING 71828030 5.7 X 30,C1713,650.3
SCREW LOCKING 71828035 5.7 X 35,C1713,624.1
SCREW LOCKING 71828040 5.7 X 40,C1713,650.3
SCREW LOCKING 71828055 5.7 X 55,C1713,539.4
SCREW LOCKING 71828060 5.7 X 60,C1713,624.1
SCREW LOCKING 71828065 5.7 X 65,C1713,624.1
SCREW LOCKING 71828070 5.7 X 70,C1713,539.4
SCREW LOCKING 71828075 5.7 X 75,C1713,539.4
SCREW LOCKING 71828080 5.7 X 80,C1713,631.9
SCREW LOCKING 73822310 2.7 X 10,C1713,315
SCREW LOCKING 73822312 2.7 X 12,C1713,298.1
SCREW LOCKING 73822316 2.7 X 16,C1713,298.1
SCREW LOCKING 73822326 2.7MM X 26MM,C1713,244.6
SCREW LOCKING 73825010 3.5 X 10,C1713,321.8
SCREW LOCKING 73825012 3.5 X 12,C1713,321.8
SCREW LOCKING 73825014 3.5 X 14,C1713,321.8
SCREW LOCKING 73825016 3.5 X 16,C1713,302.3
SCREW LOCKING 73825018 3.5 X 18,C1713,305.3
SCREW LOCKING 73825024 3.5 X 24,C1713,321.8
SCREW LOCKING 73825028 3.5 X 28,C1713,321.8
SCREW LOCKING 73825030 3.5 X 30,C1713,321.8
SCREW LOCKING 73825032 3.5 X 32,C1713,321.8
SCREW LOCKING 73825036 3.5 X 36,C1713,302.3
SCREW LOCKING 73825038 3.5MM X 38MM,C1713,257.5
SCREW LOCKING 73825040 3.5 X 40,C1713,321.8
SCREW LOCKING 73825042 3.5 X 42,C1713,249.5
SCREW LOCKING 73825044 3.5MM X 44MM,C1713,257.5
SCREW LOCKING 73825046 3.5 X 46,C1713,322.9
SCREW LOCKING 73825050 3.5 X 50,C1713,302.3
SCREW LOCKING 73825055 3.5 X 55,C1713,332.7
SCREW LOCKING 73825060 3.5 X 60,C1713,252.1
SCREW LOCKING 73827010 4.5 X 10,C1713,373.3
SCREW LOCKING 73827016 4.5 X 16,C1713,366.6
SCREW LOCKING 73827022 4.5 X 22,C1713,373.3
SCREW LOCKING 73827024 4.5MM X 24MM,C1713,295.1
SCREW LOCKING 73827026 PERI 4.5MM,C1713,297.7
SCREW LOCKING 73827030 4.5 X 30,C1713,359.4
SCREW LOCKING 73827032 4.5 X 32,C1713,295.1
SCREW LOCKING 73827034 4.5 X 34,C1713,295.1
SCREW LOCKING 73827036 4.5 X 36,C1713,359.4
SCREW LOCKING 73827038 4.5 X 38,C1713,295.1
SCREW LOCKING 73827042 4.5MM X 42MM,,321.2
SCREW LOCKING 73827044 4.5MM X 44MM,C1713,302.3
SCREW LOCKING 73827046 4.5 X 46,C1713,405.2
SCREW LOCKING 73827048 4.5 X 48,C1713,405.2
SCREW LOCKING 73827050 4.5 X 50,C1713,306.6
SCREW LOCKING 73827056 4.5 X 56,C1713,373.3
SCREW LOCKING 73827060 4.5 X 60,C1713,306.6
SCREW LOCKING 73827070 4.5MM X 70MM,C1713,295.1
SCREW LOCKING 73827076 4.5 X 76,C1713,306.6
SCREW LOCKING 73827078 4.5MMX78MM,C1713,295.1
SCREW LOCKING 73827080 4.5 X 80,C1713,359.4
SCREW LOCKING 73827085 4.5 X 85,C1713,297.7
SCREW LOCKING AR-8724L-22 2.4 X 22MM,C1713,257
SCREW LOCKING AR-8724V-08 2.4 X 08MM,C1713,287.9
SCREW LOCKING AR-8724V-10 2.4MM X 10MM,C1713,296.5
SCREW LOCKING AR-8724V-12 2.4MM 12MM,C1713,296.5
SCREW LOCKING AR-8724V-14 2.4MM 14MM,C1713,296.5
SCREW LOCKING AR-8724V-16 2.4MM X 16MM,C1713,296.5
SCREW LOCKING AR-8724V-18 2.4MM 18MM,C1713,296.5
SCREW LOCKING AR-8724V-22 2.4MM X 22MM,C1713,296.5
SCREW LOCKING AR-8724V-24 2.4MM X 24MM,C1713,296.5
SCREW LOCKING AR-8827L-10 2.7MM X 10MM,C1713,243.6
SCREW LOCKING AR-8827L-12 2.7 X 12MM,C1713,251
SCREW LOCKING AR-8827L-14 2.7MM X 14MM,C1713,251
SCREW LOCKING AR-8827L-16 2.7 X 16,C1713,251
SCREW LOCKING AR-8827L-18 2.7 X 18,C1713,357.8
SCREW LOCKING AR-8827L-20 2.7MM X 20MM,C1713,251
SCREW LOCKING AR-8835L-10 3.5MM X 10MM,C1713,236.5
SCREW LOCKING AR-8835L-12 3.5MM X 12M,C1713,258.6
SCREW LOCKING AR-8835L-14 3.5 X 14,C1713,376.8
SCREW LOCKING AR-8835L-16 3.5 X 16,C1713,376.8
SCREW LOCKING AR-8835L-18 3.5MM X 18MM,C1713,251
SCREW LOCKING AR-8835L-26 3.5 X 26MM,C1713,251
SCREW LOCKING AR-8835L-28 3.5 X 28MM,C1713,251
SCREW LOCKING AR-8835L-36 3.5 X 36,,236.5
SCREW LOCKING AR-8933L-18 3.0MM 18,C1713,282.4
SCREW LOCKING AR-8933V-10 3.0 X 10MM,C1713,296.5
SCREW LOCKING AR-8933V-18 3.0 X 18MM,C1713,296.5
SCREW LOCKING AR-8935L-10 3.5 X 10,,308.4
SCREW LOCKING AR-8935L-12 3.5MM X 12MM,C1713,262.2
SCREW LOCKING AR-8935L-14 3.5MM X 14MM,C1713,308.4
SCREW LOCKING AR-8935L-16 3.5MM X 16MM,C1713,262.2
SCREW LOCKING AR-8935L-18 TITANIUM LP,C1713,308.4
SCREW LOCKING AR-8935L-20 3.5MM X 20MM,C1713,308.4
SCREW LOCKING AR-8935L-22 3.5MM X 22MM,C1713,308.4
SCREW LOCKING AR-8935L-24 3.5MM X 24MM,C1713,262.2
SCREW LOCKING AR-8935L-26 3.5MM X 26MM,C1713,262.2
SCREW LOCKING AR-8935L-28 3.5MM X 28MM,C1713,278.2
SCREW LOCKING AR-8935L-30 3.5MM X 30MM,C1713,308.4
SCREW LOCKING AR-8935L-32 3.5MM X 32MM,C1713,278.2
SCREW LOCKING AR-8935L-34 3.5 X 34,C1713,308.4
SCREW LOCKING AR-8935L-36 3.5MM X 36MM,C1713,278.2
SCREW LOCKING AR-8935L-38 3.5 X 38,C1713,262.2
SCREW LOCKING AR-8935L-42 3.5 X 42,C1713,262.2
SCREW LOCKING AR-8935L-44 3.5 X 44,,308.4
SCREW LOCKING HEXALOBE 30-0237 3.5MMX18M,C1713,278.7
SCREW LOCKING HEXALOBE 30-0239 3.5MMX22M,C1713,272
SCREW LOCKING HEXALOBE 30-0241 3.5MMX26M,C1713,272
SCREW LOCKING HEXALOBE 30-0242 3.5MMX28M,C1713,272
SCREW LOCKING PLSL3516 3.5 X 16MM,C1713,441.1
SCREW LOCKING PLSL3518 T8 3.5MM X 18MM,C1713,435.8
SCREW LOCKING TI 00-2369-016-35 3.5MMX16,,222.1
SCREW LOCKING TI 00-2369-018-35 3.5MMX18,,222.1
SCREW LOCKING TI 00-2369-030-35 3.5MMX30,,222.1
SCREW LOW PROFILE 71645030 TRIGEN 5X30,C1713,416.8
SCREW LOW PROFILE 71645032 TRIGEN 5X32.5,C1713,416.8
SCREW LOW PROFILE 71645035 TRIGEN 5X35,C1713,416.8
SCREW LOW PROFILE 71645037 TRIGEN,C1713,416.8
SCREW LOW PROFILE 71645040 TRIGEN 5X40,C1713,416.8
SCREW LOW PROFILE 71645065 TRIGEN 5X65,C1713,407.7
SCREW LOW PROFILE 71645070 TRIGEN 5MM X,C1713,416.8
SCREW LOW PROFILE AR-8935-16 3.5MM X 16,C1713,286.2
SCREW LOW PROFILE AR-8935-20 3.5MM X 20,C1713,286.2
SCREW LOW PROFILE AR-8945-26PT 4.5 X 26,C1713,359.8
SCREW LOW PROFILE AR-8945-32PT 4.5 X 32,C1713,359.8
SCREW LOW PROFILE AR-8945-45PT 4.5 X 45,C1713,359.8
SCREW LP LOCKING AR-8724L-10 2.4MMX10MM,C1713,264.8
SCREW LP LOCKING AR-8724L-12 2.4MMX12MM,C1713,264.8
SCREW LP LOCKING AR-8724L-14 2.4MMX14MM,C1713,264.8
SCREW MUC 44110028 NON STERILE 4.3MM X42,C1713,953
SCREW MUC 44179516 7.0 95MM X 16MM,C1713,2504.5
SCREW MULTIDIRECT 816335028 3.5MM 28MM,,394.8
SCREW N-FORCE IN00665FS FC 4.0 X 65MM,,1209
SCREW N-FORCE IN00670FS FC 4.0 X 70MM,,1209
SCREW NON LOCK 131220508 1.5X8MM,,259.1
SCREW NON LOCK 131220509 1.5X9MM,,259.1
SCREW NON LOCK 131220512 1.5X12MM,C1713,259.1
SCREW NON LOCK 131220513 1.5X13MM,,259.1
SCREW NON LOCK 131220514 1.5X14MM,C1713,259.1
SCREW NON LOCK 131220515 1.5X15MM,,259.1
SCREW NON LOCK 131220516 1.5X16MM,,259.1
SCREW NON LOCK 131220520 1.5X20MM,,259.1
SCREW NON LOCKING 180559 4.75MM X 25MM,C1713,245.5
SCREW NON LOCKING 180561 4.75MM X 35MM,C1713,245.5
SCREW NON LOCKING 36722 3.5MM X 22MM,C1713,279.4
SCREW NON LOCKING 36724 3.5MM X 24MM,C1713,279.4
SCREW NON LOCKING 36726 3.5MM X 26MM,C1713,281.1
SCREW NON LOCKING PLSL3518 T8 3.5MMX22MM,C1713,299
SCREW NON STERILE 40233520 3.5MM X 20MM,C1713,678.6
SCREW NON STERILE 40233522 3.5MM X 22MM,C1713,678.6
SCREW NON-LOCK 131220510 1.5X10MM,C1713,294.9
SCREW NON-LOCK AR-8724-22 2.4MM 22MM,,226.2
SCREW NON-LOCK AR-8935-26 3.5 X 26,,185.1
SCREW NON-LOCK AR-8935-28 3.5 X 28,,185.1
SCREW NON-LOCKING 201.774 2.4 24MM,C1713,252.9
SCREW NON-LOCKING 71821310 3.5 X 10,C1713,81.7
SCREW NON-LOCKING 71823012 2.7 X 12,C1713,83.7
SCREW NON-LOCKING 73823014 2.7MMX14MM,C1713,73.2
SCREW NON-LOCKING 73823016 2.7MM X 16MM,C1713,94.5
SCREW NON-LOCKING 73823018 2.7MM X 18MM,C1713,73.2
SCREW NON-LOCKING 73824010 3.5 X 10,C1713,88.7
SCREW NON-LOCKING 73824012 3.5 X 12,C1713,92.4
SCREW NON-LOCKING 73824014 3.5 X 14,C1713,94.5
SCREW NON-LOCKING 73824016 3.5 X 16,C1713,94.5
SCREW NON-LOCKING 73824018 3.5 X 18,C1713,94.5
SCREW NON-LOCKING 73824020 3.5 X 20,C1713,94.5
SCREW NON-LOCKING 73824022 3.5 X 22,C1713,92.4
SCREW NON-LOCKING 73824024 3.5 X 24,C1713,94.5
SCREW NON-LOCKING 73824026 3.5 X 26,C1713,92.4
SCREW NON-LOCKING 73824028 3.5 X 28,C1713,94.5
SCREW NON-LOCKING 73824030 3.5 X 30,C1713,92.4
SCREW NON-LOCKING 73824034 3.5 X 34,C1713,94.5
SCREW NON-LOCKING 73824040 3.5 X 40,C1713,88.7
SCREW NON-LOCKING 73824050 3.5 X 50,C1713,88.7
SCREW NON-LOCKING 73826026 4.5 X 26,C1713,99.9
SCREW NON-LOCKING 73826028 4.5 X 28,C1713,94.5
SCREW NON-LOCKING 73826030 4.5 X 30,C1713,94.5
SCREW NON-LOCKING 73826032 4.5 X 32,C1713,88.7
SCREW NON-LOCKING 73826036 4.5 X 36,C1713,75.9
SCREW NON-LOCKING 73826038 4.5 X 38,C1713,88.8
SCREW NON-LOCKING 73826040 4.5 X 40,C1713,71.1
SCREW NON-LOCKING 73826042 4.5 X 42,C1713,71.1
SCREW NON-LOCKING 73826044 4.5 X 44,C1713,94.5
SCREW NON-LOCKING 73826060 4.5 X 60,C1713,92.4
SCREW NON-LOCKING AR-8835-14 3.5MM X 14M,C1713,118.2
SCREW NON-LOCKING AR-8835-16 3.5MM X 16M,C1713,118.2
SCREW OSTEOPENIA 71822018 5.0MM 18MM,C1713,188.9
SCREW P50-353-3516 LOCKING PLATE,,350.6
SCREW PERI LOC 71821230 3.5MM X 30MM,C1713,248
SCREW PERI LOC 71821242 3.5MM X 42MM,C1713,248
SCREW PERI LOC 73827028 4.5MM X 28MM,C1713,297.7
SCREW PERI LOC 73827058 4.5MM X 58MM,C1713,295.1
SCREW PERI LOC 73827072 4.5MM X 72MM,C1713,295.1
SCREW PERI LOCK 00-2359-040-45 4.5MMX40,,296.1
SCREW PERI LOCK 00-2359-048-45 4.5MMX48,,296.1
SCREW PERI LOCK 00-2359-050-45 4.5MMX50,,296.1
SCREW PERI-LOC 73827040 4.5MMX40MM,C1713,295.1
SCREW PERI-LOCK  00-2359-030-45 4.5MM,C1713,305.4
SCREW PERI-LOCK  00-2359-032-45 4.5MM,C1713,296.1
SCREW PERI-LOCK  00-2359-034-45 4.5MM,C1713,296.1
SCREW PERI-LOCK 00-2359-012-35 3.5MM 12,,234.4
SCREW PERI-LOCK 00-2359-014-35 3.5MM 14,,234.4
SCREW PERI-LOCK 00-2359-016-35 3.5MMX16,,234.4
SCREW PERI-LOCK 00-2359-026-35 3.5MM,,234.4
SCREW PERI-LOCK 00-2359-028-35 3.5MM,,234.4
SCREW PERI-LOCK 00-2359-030-35 3.5MM,,234.4
SCREW PERI-LOCK 00-2359-032-35 3.5MM,,234.4
SCREW PERI-LOCK 00-2359-034-35 3.5MM,,234.4
SCREW PERI-LOCK 00-2359-036-35 3.5MM,,234.4
SCREW PERI-LOCK 00-2359-038-35 3.5MM,,234.4
SCREW PERI-LOCK 00-2359-038-45 4.5MMX38,,305
SCREW PERI-LOCK 00-2359-056-35 3.5MMX56,,228.8
SCREW PERI-LOCK 00-2359-070-45 4.5MMX70,,305
SCREW PERI-LOCK 00-2359-080-35 3.5MM,,259.1
SCREW PERI-LOCK 00-2359-085-35 3.5MM,,259.1
SCREW PERI-LOCK 73826078 4.5 X 78MM,,138.8
SCREW P-L 71822020 VLP 5.0MM X 20MM,C1713,190.1
SCREW QUICKFIX AR-8930-10 2MM X 10MM,C1713,539.3
SCREW QUICKFIX AR-8930-11 2X11MM,C1713,761.3
SCREW QUICKFIX AR-8930-12 2X12MM,C1713,761.3
SCREW QUICKFIX AR-8930-13 2 X 13 MM,C1713,523.6
SCREW QUICKFIX AR-8930-14 2.0MM X 14MM,C1713,523.6
SCREW QUICKFIX AR-8931-13 3X13MM,C1713,729.1
SCREW QUICKFIX AR-8931-15 3X15MM,C1713,493.5
SCREW R3CON P50-353-3518 LOCKING PLATE,,350.6
SCREW R3CON P50-353-3520 LOCKING PLATE,,350.6
SCREW R3CON P50-353-3524 LOCKING PLATE,,350.6
SCREW R3CON P50-453-3516 NON-LOCK PLATE,,271.4
SCREW RETROFUSION AR-4157-20 20MM,C1713,1895.4
SCREW REVERSE SHOULDER 115399 CENTRAL,C1713,218.2
SCREW REVERSE SHOULDER 180553 LOCKING,C1713,245.5
SCREW REVERSE SHOULDER 180554 LOCKING,C1713,245.5
SCREW SET 112727 FOR HEX-FIX,C1713,42.2
SCREW SYSTEM 01.04223.030 4.5-30,C1713,302.5
SCREW SYSTEM 01.04223.033 4.5-33,C1713,315.2
SCREW SYSTEM 01.04223.036 4.5-36,C1713,315.2
SCREW TENODESIS AR-1547PS 4.075 X 15MM,,647.7
SCREW TENODESIS AR-1555PS 5.5 X 15MM,C1713,647.7
SCREW TENODESIS AR-1655PS 5.5 X 8MM,C1713,586
SCREW TRIGEN 71645025 LP 5.0MM X 25MM,C1713,389.6
SCREW TRIGEN 71645027 LP 5.0MM X 27.5MM,C1713,413.3
SCREW TRIGEN 71645042 LOW PROFILE 5.0MM,C1713,416.8
SCREW TRIGEN 71645045 LOW PROFILE 5.0MM,C1713,404.6
SCREW TRIGEN 71645047 LOW PROFILE 5.0MM,C1713,389.6
SCREW TRIGEN 71645050 LOW PROFILE 5.0MM,C1713,407.7
SCREW TRIGEN 71645052 LP 5.0MM X 52.5MM,C1713,389.6
SCREW TRIGEN 71645055 LP 5.0MMX55MM,C1713,395.8
SCREW TRIGEN 71645060 LOW PROFILE 5MM,C1713,416.8
SCREW TRIGEN 71645062 LOW PROFILE 5.0MM,C1713,401.3
SCREW TRIGEN 71645067 LP 5.0MM X 67.5MM,C1713,401.3
SCREW TRIGEN 71645085 LP 5.0MM X 85MM,C1713,416.8
SCREW TRIGEN 71678005 INTERTAN 11X95,C1713,1106.1
SCREW TRIGEN 71678010 INTERTAN 11MMX100M,C1713,1106.1
SCREW TRIGEN 71678085 INTERTAN 11X85,C1713,1085.2
SCREW TRIGEN 71678090 INTERTAN 11X90,C1713,1085.2
SCREW TRIGEN 71678095 INTERTAN 11X105,C1713,1106.1
SCREW TUFFNECK P50-053-3512 LOCKING PLAT,C1713,378.7
SCREW TUFFNECK P50-053-3514 LOCKING PLAT,C1713,378.7
SCREW TUFFNECK P50-053-3516 LOCKING PLAT,C1713,378.7
SCREW TUFFNECK P50-153-3516 NON LOCKING,C1713,332.1
SCREW UNICORTICAL NCB 02.03151.010 5.0,,320.8
SCREW UNICORTICAL NCB 02.03151.020 5.0,,320.8
SCREW VPC 233225008 2.5X8MM,,740.2
SCREW VPC 233225009 2.5X9MM,,740.2
SCREW VPC 233225022 2.5X22MM,,740.2
SCREW VPC 233225030 2.5X30MM,,740.2
SEAL COHESIVE 4IN EAKIN   OSTOMY SEAL,,10.7
SEAL EAKIN SMALL 2IN COHESIVE,,12
SEALS ROD LENS SCOPE 40-902,,33.9
SEAMGUARD BUTTRESS 12BSGEC60A,C1781,463.7
SECONDARY MINOR PROCEDURE ROOM,,342.3
SECURE IT PMVSI,,4.5
SED RATE   ESR,85651,13.3
SELAN CREAM,,9.8
SELECT-A-FLOW CB004,,929.8
SELECTIVE DEBRIDEMENT <= TO 20 CM,97597,146.5
SELENIUM RL,84255,125.2
SENSOR JELLY TAB 040587 NATUS / ALGO,,2.6
SENSOR OXIMAX NELMAX-N OXYGEN,,21
SEPRAFILM 4301-02 5X6 (1 SHEET / POUCH),C1765,607.1
SEPRAFILM 5086-02 3X5 (6 SHEETS / POUCH),,372.1
SEPRAFILM 6642-01 3X5 (2 SHEETS / POUCH),,294.9
SEROTONIN SERUM RL,84260,303.65
SERRATED TOOD BURR,,140
SERTRALINE RL,G0480,87.05
SERUM INTEGRATED 1 RL,84163,102.5
SERUM INTEGRATED 2 RL,82105,111.8
SERUM PREGNANCY QUALITATIVE,84703,56.2
SERUM PROTEIN ELECTROPHORESIS RL,84165,54
SET ABSCESS EVACUATION 90500040,,20.9
SET ADMINISTRATION D100 WARMING BLOOD/FL,,218.2
SET BLADE 3056 HOOK/TRIANGLE STERILE,,702.5
SET BLOOD COLLECTION 1C8624,,4.4
SET CATHETER 61-5005 5F H/S,,114.8
SET CATHETER 61-5007 7F H/S,,100.8
SET CATHETER MMS-05 5F H/S,,88.7
SET CRAWFORD 28-0185 INTUBATION,,286.2
SET CRICOTHYROTOMY CTCCS350,C1769,338.7
"SET EXTENSION 1265528 20"" MACROBORE",,2.3
SET EXTENSION 2C9221 HIGH FLOW LUER LOCK,,5.1
SET EXTENSION BOLUS MIC-KEY 12IN CATH,,35
SET FLUID ADMINISTRATION 014403 LARGE BO,,23.4
SET IRRIGATION TUR 2C4031,,24.5
SET MENISCUS MENDERII 7209485 DISPOSABLE,,320.8
SET MONITOR 295-2 QUICK PRESSURE,,321.8
SET PNEUMOTHORAX AI-01500-E,,213
SET PNEUMOTHORAX WAYNE G56535,C1729,310.9
SET PROXIMATE PPH03 PROC  PROLAP HEMORH,,1031.3
SET RITLENG S1.1451U BICANALICULUS INTUB,,294.9
SET SOLUTION 1W5000 15MICRON DISC FILTER,,7.1
SET SOLUTION MINIDRIP 2C8428 VENTED 92IN,,9.5
SET SOLUTION MINIDRIP 2C8548 VENTED 60DP,,9.5
SET TRANFER IBP TS IMAGING BULK PACKAGE,,476
SEX HORMONE BINDING GLOBULIN RL,84270,135.6
SGOT / AST,84450,27.8
SGPT / ALT,84460,21.3
SHAFT BARREL FOR THE 010.33,,253.1
SHAFT DRIVER 71362293 SL,,574.8
SHAFT FIBULAR 669010 99-125MM,C1762,1878.2
SHAVER AR-8400CDC DOUBLE CUT 4.0,,147.4
SHAVER AR-8400DC AGGRESSIVE PLUS 4.0,,147.4
SHAVER AR-8500BC BONE CUTTER 5.0,,147.4
SHAVER AR-8550DC AGGRESSIVE PLUS 5.5,,147.4
SHAVER BUR SMI7205328 NOTCHBLASTER,,112.1
SHEALTH SET INTRODUCER IS-7F11 7F 11CM,C1894,76
SHEATH 10F BRITE TIP 1012,C1894,112.4
SHEATH 11F BRITE TIP SHEATH,C1894,112.4
SHEATH 5F 401511M BRITE TIP,C1894,108
SHEATH 6F 401-611M BRITE TIP,C1894,112.4
SHEATH 6F 401-635M BRITE TIP 35,C1894,112.4
SHEATH 7F 401-711M BRITE TIP,C1894,112.4
SHEATH 7F 401-735M BRITE TIP  35,C1894,112.4
SHEATH 9F 401-911M BRITE TIP,C1894,112.4
SHEATH B7016 FORTE AXP ACCESS,C1894,334.2
SHEATH VAGINAL 58010 SPECULUM DISPOSABLE,C1894,3.3
SHEET SURGIWRAP 27202-05 BIO RESORBABLE,C1765,491.3
SHEILD CATH-GARD ST-09880 CATHETER,,39.3
SHELL 3 HOLE 71335546 HEMISPHERICAL 46MM,C1776,4081.2
SHELL 3 HOLE 71335554 HEMISPHERICAL 54MM,C1776,6965.5
SHELL 71335562 R3 3 HOLE ACET 62MM,C1776,4962.3
SHIELD EYE ALUMINUM 1276 NO COVER CONVEX,,2.6
SHIGA TOXIN RL,87427,20.2
SHILEY TRACH TUBES,,188.7
SHOOTER SIX MBL-6-OV BAND LIGATOR,,734.2
SHOOTER SIX MBL-6-XL-C LIGATOR BAND,,487.1
SHORTS DIPSTER 2X-LARGE 3009 DISPOSABLE,,24.1
SHORTS DIPSTER 3X-LARGE 3009 DISPOSABLE,,23.2
SHORTS DIPSTER X-LARGE 3009 DISPOSABLE,,23.6
SHORTS EXAM 10000 SMALL/MEDIUM BLUE,,3.1
SHOULDER 1 VIEW BILATERAL,73020,103.8
SHOULDER 1 VIEW LT,73020,73.9
SHOULDER 1 VIEW RT,73020,73.9
SHOULDER MIN 2V BILATERAL,73030,182.7
SHOULDER MIN 2V LT,73030,148.3
SHOULDER MIN 2V RT,73030,148.3
