CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage)
90007897,272,,,,,,KIT TUBE FEEDING GASTRO 0120-18-4.0 MICK,308,261.8,0,0,,0
90007898,270,,,,,,PAD DEFIBRILLATOR 11996000017 AED ELECTR,0,0,0.25,0.25,,0.25
90007899,278,C1781,,,,,MESH HERNIA HH0710 FLAT SHEET 7 X10,1082.1,919.79,0,0,,0
90007900,278,C1776,,,,,STEM POST 8156-0032-A TAPER 12MM,1178,1001.3,,,,
90007901,278,C1776,,,,,COMPONENT ARTICULATE 8H02-5046-W 50X46MM,9728.3,8269.06,,,,
90007902,270,,,,,,COAT LAB WHITE SIZE 46 TALL #3145 LANDAU,0,0,0.25,0.25,,0.25
90007903,278,C1713,,,,,CEMENT BONE RALLY 71271580 MV 40 GRAMS,207.3,176.21,0,0,,0
90007904,278,C1713,,,,,SCREW CORTICAL LOCKING 40233510 3.5MMX10,699,594.15,0,0,,0
90007905,278,C1713,,,,,SCREW CORTICAL LOCKING 40233524 3.5MMX24,699,594.15,0,0,,0
90007906,278,C1713,,,,,PLATE 4 HOLE CLAW II 40241420 T 20MM,5425.9,4612.02,0,0,,0
90007907,278,C1713,,,,,PLATE 4 HOLE CLAW II 40241430 T 30MM,5424.1,4610.49,0,0,,0
90007908,278,C1713,,,,,SCREW MUC 44110028 NON STERILE 4.3MM X42,981.6,834.36,0,0,,0
90007909,272,,,,,,ENDMILL MUC 44112011 CANNULATED 4.3MM,701,595.85,0,0,,0
90007910,278,C1713,,,,,SCREW MUC 44179516 7.0 95MM X 16MM,2579.7,2192.75,0,0,,0
90007911,278,C1713,,,,,COUNTERSINK MUC CANNULATED 44180015 7.0,677.5,575.88,0,0,,0
90007912,270,,,,,,SYRINGE 6ML W/VIAL ACCESS 8881540166 NL,0,0,0.25,0.25,,0.25
90007913,270,,,,,,SYRINGE 12ML W/VIAL ACCESS 8881540122 NL,0,0,0.25,0.25,,0.25
90007914,270,,,,,,COAT LAB WHITE SIZE 50 TALL #3145 LANDAU,0,0,0.25,0.25,,0.25
90007915,270,,,,,,COAT LAB WHITE SIZE 52 TALL #3145 LANDAU,0,0,0.25,0.25,,0.25
90007916,270,,,,,,DETERGENT DREFT POWDER 85882 LAUNDRY,0,0,0.25,0.25,,0.25
90007917,270,,,,,,VACUUM DELIVERY KIT 10057 MYSTIC II COOP,137.9,117.22,0.25,0.25,,0.25
90007918,270,,,,,,GRASPER CLAW PO117R 10MM 310MM,0,0,0.25,0.25,,0.25
90007919,278,C1713,,,,,SCREW HEXALOBE 3012-23008 LAG 2.3MM X 23,270.1,229.59,0,0,,0
90007920,278,C1713,,,,,COUNTERSINK MULTISCREW 80-1807,256.3,217.86,0,0,,0
90007921,278,C1776,,,,,COMPONENT ARTICULAR 8H02-5248-W 52MM 48,9728.3,8269.06,,,,
90007922,270,,,,,,STICKERS 1634 PEPPA PIG,0,0,0.25,0.25,,0.25
90007923,270,,,,,,STICKERS 1640 LITTLE CHARMERS SCENES,0,0,0.25,0.25,,0.25
90007924,270,,,,,,STICKERS 1647 FINDING DORY SCENES,0,0,0.25,0.25,,0.25
90007925,270,,,,,,STICKERS 1655 JOHN DEERE,0,0,0.25,0.25,,0.25
90007926,270,,,,,,STICKERS 2843 BABY BARNYARD ANIMALS,0,0,0.25,0.25,,0.25
90007927,272,,,,,,GUIDEWIRE WS-1504STT 1.5MM X 4,139.8,118.83,0,0,,0
90007928,278,C1781,,,,,MESH HERNIA 31106 MOSAIC 13CM X 13CM,946.3,804.36,0,0,,0
90007929,270,,,,,,FOLDER FILE UNV-10502 GREEN FOR PT,0,0,0.25,0.25,,0.25
90007930,270,,,,,,MAT ECO SUCTIONER USA-XG8,0,0,0.25,0.25,,0.25
90007931,272,,,,,,SOLUTION 2B7479 5000 0.9 SODIUM CHLORIDE,29,24.65,0,0,,0
90007932,270,,,,,,RETRACTOR SU3560-01 VOLKMANN 8-3/4IN,0,0,0.25,0.25,,0.25
90007933,270,,,,,,PUTTY THERAPY 5LB 506503 TAN X-SOFT,0,0,0.25,0.25,,0.25
90007934,270,,,,,,PUTTY THERAPY 5LB 507205 GREEN MED,0,0,0.25,0.25,,0.25
90007935,270,,,,,,PUTTY THERAPY 5LB 507305 BLUE FIRM,0,0,0.25,0.25,,0.25
90007936,270,,,,,,ROLL CANDO SADDLE 0815-21-988 YELLOW,0,0,0.25,0.25,,0.25
90007937,278,C1713,,,,,SCREW HEXALOBE 30-0270 NON-LOCKING 3.5MM,242.2,205.87,0,0,,0
90007938,278,C1713,,,,,SCREW HEXALOBE 30-0330 LOCKING 2.7MMX20M,252.1,214.29,0,0,,0
90007939,278,C1713,,,,,SCREW HEXALOBE 30-0332 LOCKING 2.7MMX24M,238,202.3,0,0,,0
90007940,278,C1713,,,,,PLATE 11 HOLE 70-0379 RT POST LAT DISTAL,2447.5,2080.38,0,0,,0
90007941,272,,,,,,PIN GUIDE 71111000 3.2MM X 300MM,104.4,88.74,0,0,,0
90007942,270,,,,,,BANDAID DISNEY FROZEN 116317,0,0,0.25,0.25,,0.25
90007943,270,,,,,,BANDAID STAR WARS 116286,0,0,0.25,0.25,,0.25
90007944,270,,,,,,BANDAID MARVEL AVENGERS 116282,0,0,0.25,0.25,,0.25
90007945,270,,,,,,BANDAID PAW PATROL 116589,0,0,0.25,0.25,,0.25
90007946,270,,,,,,BANDAID SPONGE BOB SQUARE PANTS 004473,0,0,0.25,0.25,,0.25
90007947,270,,,,,,PICK NAIL CLEANER 4PICK PLASTIC,0,0,0.25,0.25,,0.25
90007948,278,,,,,,SCREW ACUTRAK AT2-C18 MICRO BONE 18MM,898,763.3,0,0,,0
90007949,278,C1713,,,,,SCREW HEXALOBE 30-0251 LOCKING 3.5MMX55M,327.3,278.21,0,0,,0
90007950,278,C1713,,,,,SCREW HEXALOBE 30-0267 NON-LOCK 3.5MM,242.2,205.87,0,0,,0
90007951,278,C1713,,,,,SCREW HEXALOBE 30-0293 LOCKING 3.0MMX38M,270.6,230.01,0,0,,0
90007952,278,C1713,,,,,SCREW HEXALOBE 30-0295 LOCKING 3.0MMX45M,270.6,230.01,0,0,,0
90007953,278,C1713,,,,,SCREW HEXALOBE 30-0296 LOCKING 3.0MMX50M,327.3,278.21,0,0,,0
90007954,278,C1713,,,,,SCREW HEXALOBE 30-0329 LOCKING 2.7MMX18M,270.6,230.01,0,0,,0
90007955,278,C1713,,,,,PLATE 3 HOLE 70-0303 OLECRANON STAND RT,2179.2,1852.32,0,0,,0
90007956,278,C1713,,,,,TAP SCREW PLATE 80-0659 3.0MM,597.9,508.22,0,0,,0
90007957,278,C1713,,,,,PLATE 10 HOLE PL-LEL10R LOCKING RT LATER,2065.8,1755.93,0,0,,0
90007958,270,,,,,,BULB XENON LAMP MAJ-1817,0,0,0.25,0.25,,0.25
90007959,270,,,,,,POST PERINEAL W/PAD BF00065 ADULT,0,0,0.25,0.25,,0.25
90007960,270,,,,,,WALKER KNEE STEERABLE 790 W/ 8IN WHEELS,0,0,0.25,0.25,,0.25
90007961,270,,,,,,POUCH DRAIN 85811 OSTOMY 1PIECE TRANSPAR,0,0,0.25,0.25,,0.25
90007962,270,,,,,,HOSE ADAPTER UNIVERSAL 60-7600-300-00,0,0,0.25,0.25,,0.25
90007963,278,C1713,,,,,SCREW TRIGEN 71678090 INTERTAN 11X90,1117.8,950.13,0,0,,0
90007964,278,C9399,,,,,ARTHROCELL 2.5CC ABS-2009-02 ALLOGRAFT,4144.4,3522.74,,,,
90007965,272,,,,,,SYRINGE ARTHROCELL MIXING ABS-2000 14CC,327.3,278.21,0,0,,0
90007966,272,,,,,,SNARE LARIAT 00711119 ELECTROSURGICAL,46,39.1,0,0,,0
90007967,278,C1713,,,,,NAIL INTERTAN 71675535 125RT 10MMX38CM,4433.5,3768.48,0,0,,0
90007968,278,C1713,,,,,SCREW CORTICAL AR-8724-12 2.4MM X 12MM,240,204,0,0,,0
90007969,278,C1713,,,,,SCREW CORTICAL AR-8724-24 2.4MM X 24MM,240,204,0,0,,0
90007970,278,C1713,,,,,SCREW LOCKING AR-8724V-16 2.4MM X 16MM,305.4,259.59,0,0,,0
90007971,278,C1713,,,,,PLATE METATARSAL AR-8956R-03 5TH LONG,2781.1,2363.94,0,0,,0
90007972,272,,,,,,SUTURE PLAIN GUT 6-0 1916G FAST ABSORBNG,0,0,0,0,,0
90007973,278,C1713,,,,,SCREW HEXALOBE 3011-43058 LP 4.3MMX58MM,261.9,222.62,0,0,,0
90007974,278,C1713,,,,,SCREW HEXALOBE 3025-35028 LP 3.5MMX28MM,248.8,211.48,0,0,,0
90007975,278,C1713,,,,,PLATE 6 HOLE 7001-0106R RT POLARUS STAND,2816.1,2393.69,0,0,,0
90007976,278,C1781,,,,,MESH HERNIA 31395 C-QUR 9CM X 14.5CM,320.8,272.68,0,0,,0
90007977,278,C1776,,,,,WEDGE LEGION SCREW 71421753 S6 10DX5P,6854.6,5826.41,,,,
90007979,278,C1713,,,,,CEMENT BONE 00-1113-140-01 PALACOS GENTA,930.3,790.76,0,0,,0
90007980,278,C1776,,,,,STEM REVERSE SHOULDER 00-4349-008-17,15400.6,13090.51,,,,
90007981,270,,,,,,TRAP WATER NEONATAL DRYLINE 11504302300,0,0,0.25,0.25,,0.25
90007982,270,,,,,,SHEET FITTED 07898400 CRIB BASINET(CS=48,0,0,0.25,0.25,,0.25
90007983,270,,,,,,WRAP MISTY GREEN 21522002 23X23 (CS=144),0,0,0.25,0.25,,0.25
90007984,272,,,,,,FLIPCUTTER AR-1204AS-100 10MM SHORT,709,602.65,0,0,,0
90007985,270,,,,,,UB04 HOSPITAL CLAIM FORM,0,0,0.25,0.25,,0.25
90007986,270,,,,,,TUBE T DEAVER 0099820 14FR,0,0,0.25,0.25,,0.25
90007987,272,C1726,,,,,DILATOR BALLOON BD-410X-1355 EZDILATE,375.4,319.09,,,,
90007988,272,C1726,,,,,DEVICE INFLATION MAJ-1740 FOR EBD,114.7,97.5,,,,
90007989,270,,,,,,TAPE SCOTCH WIDE UNV-83436 3/4 X1292,0,0,0.25,0.25,,0.25
90007990,270,,,,,,BOUGIE MALONEY 1206-10 M-FLEX (36-54FR),0,0,0.25,0.25,,0.25
90007991,270,,,,,,BOUGIE MALONEY 1206-56 M-FLEX 56FR,682.2,579.87,0.25,0.25,,0.25
90007992,270,,,,,,BOUGIE MALONEY 1206-58 M-FLEX 58FR,682.2,579.87,0.25,0.25,,0.25
90007993,270,,,,,,BOUGIE MALONEY 1206-60 M-FLEX 60FR,822.6,699.21,0.25,0.25,,0.25
90007994,270,,,,,,STICKERS 1512 JUSTICE LEAGUE,0,0,0.25,0.25,,0.25
90007995,270,,,,,,STICKERS 1564 PAW PATROL FOIL BADGES,0,0,0.25,0.25,,0.25
90007996,270,,,,,,STICKERS 1626 DOC MCSTUFFINS-DOC IS IN,0,0,0.25,0.25,,0.25
90007997,270,,,,,,STICKERS 2426 FROZEN MINBADGE,0,0,0.25,0.25,,0.25
90007998,270,,,,,,STICKERS 2888 PUPPY DOG PHOTOS ASST.,0,0,0.25,0.25,,0.25
90007999,270,,,,,,ELECTRODE VITALSTIM 59000 ADULT 12/PK,0,0,0.25,0.25,,0.25
90008000,270,,,,,,TELEPHONE WALL MOUNTABLE HOLDER BR31,0,0,0.25,0.25,,0.25
90008001,278,C1713,,,,,SCREW TRIGEN 71678010 INTERTAN 11MMX100M,1139.3,968.41,0,0,,0
90008002,270,,,,,,SCISSORS UNIVERSAL 7271,0,0,0.25,0.25,,0.25
90008003,278,C1713,,,,,SCREW ACUTRAK AT2-C11 MICRO BONE 11MM,977.3,830.71,0,0,,0
90008004,278,C1713,,,,,NAIL INTERTAN 71676556 1.5MM X 36CM 125D,3700.3,3145.26,0,0,,0
90008005,278,C1713,,,,,SCREW TRIGEN 71678085 INTERTAN 11X85,1117.8,950.13,0,0,,0
90008006,278,C1713,,,,,BB-TAK AR-13226,163.7,139.15,0,0,,0
90008007,278,C1713,,,,,SCREW LP LOCKING AR-8724L-10 2.4MMX10MM,272.8,231.88,0,0,,0
90008008,278,C1713,,,,,SCREW LP LOCKING AR-8724L-12 2.4MMX12MM,272.8,231.88,0,0,,0
90008009,278,C1713,,,,,SCREW LP LOCKING AR-8724L-14 2.4MMX14MM,272.8,231.88,0,0,,0
90008010,278,C1713,,,,,SCREW LOCKIN AR-8724V-20 2.4MMX20MM,305.4,259.59,0,0,,0
90008011,278,C1713,,,,,PLATE 4 HOLE AR-8952MS-04 LP 2.4MM STR,1516,1288.6,0,0,,0
90008012,270,,,,,,BULB LAMP VACUUM 00200 2.5 VOLT,0,0,0.25,0.25,,0.25
90008013,272,,,,,,WAND APOLLO AR-9811 ABLATOR RF MP90,360,306,0,0,,0
90008014,278,C1713,,,,,NAIL TRIGEN 71675383 INTERTAN 10MMX18CM,3261.5,2772.28,0,0,,0
90008015,278,C1713,,,,,SCREW LOCKING AR-8724V-22 2.4MM X 22MM,305.4,259.59,0,0,,0
90008016,278,C1713,,,,,SCREW LOCKING AR-8724V-24 2.4MM X 24MM,305.4,259.59,0,0,,0
90008017,278,C1713,,,,,PLATE 4 HOLE AR-8943BR-04 FIBULA DISTAL,1199.8,1019.83,0,0,,0
90008018,278,C1713,,,,,SYSTEM IMPLANT AR-4550 REPAIR MENISCAL,2170.4,1844.84,0,0,,0
90008019,270,,,,,,SCISSORS LAP PO746R GEL INSERTS,0,0,0.25,0.25,,0.25
90008020,270,,,,,,SCISSORS VITAL MEDICAL CH2006 CVDBL-BL9,0,0,0.25,0.25,,0.25
90008021,272,,,,,,BIT DRILL AR-1201-7DC CANNULATED LPAO1.7,381.8,324.53,0,0,,0
90008022,278,C1713,,,,,SCREW CANNULATED AR-8724-14PT QUICKFIX,316.4,268.94,0,0,,0
90008023,272,,,,,,GUIDEWIRE AR-8737-21 0.86MM W/LASER LINE,49.2,41.82,0,0,,0
90008026,272,,,,,,TUBE FEEDING JEJUNAL BAA 030114 14FR/9FR,844.3,717.66,0,0,,0
90008027,270,,,,,,KIT TUBE FEEDING GASTO 0120-20-5.0 MICK,308.2,261.97,0.25,0.25,,0.25
90008028,270,,,,,,FORCEPS GRASPER ALLIS PO104R 5MM 310MM,0,0,0.25,0.25,,0.25
90008029,272,,,,,,CANNULA INN SZ10 10DICFEN DISP FEN,11,9.35,0,0,,0
90008030,270,,,,,,PADS AED SMART FRX 989803139261,0,0,0.25,0.25,,0.25
90008031,270,,,,,,POSITIONER HEEL-UP FOOT 65948ML STANDARD,0,0,0.25,0.25,,0.25
90008032,270,,,,,,BAR ANTI ROTATION 65950,64.3,54.66,0.25,0.25,,0.25
90008033,270,,,,,,FORCEPS BROWN 6 SIDE GRASPING GS17.1973,0,0,0.25,0.25,,0.25
90008034,270,,,,,,FORCEPS PLAIN SPLINTER GS18.4640 3 1/2,0,0,0.25,0.25,,0.25
90008035,270,,,,,,FORCEPS KELLY GS22.2660 5 1/2: STR,0,0,0.25,0.25,,0.25
90008036,270,,,,,,"HOOK CUSHING NERVE GS25.1870 7 1/2, 5MM",0,0,0.25,0.25,,0.25
90008037,270,,,,,,ELEVATOR FREER GS42.7140 7 1/2  DE 5MM,0,0,0.25,0.25,,0.25
90008038,270,,,,,,BREAKER WOLFF PLASTER CAST 7  GS73.2838,0,0,0.25,0.25,,0.25
90008039,278,C1713,,,,,ANCHOR SUTURE AR-1662BC-7 7X19.5MM,921.3,783.11,0,0,,0
90008040,270,,,,,,CART LINEN JUMBO LC243 WHITE COVER PUSH,0,0,0.25,0.25,,0.25
90008041,272,,,,,,FLIPCUTTER AR-1204AS-10 SHORT 10MM,709,602.65,0,0,,0
90008042,278,C1713,,,,,TIGHTROPE AR-1588RT-11 IMPLANT SYSTEM RT,1472.4,1251.54,0,0,,0
90008043,278,C1713,,,,,SCREW HEXALOBE 3004-23014 MULTI 2.3MMX14,270.1,229.59,0,0,,0
90008044,278,C1713,,,,,SCREW HEXALOBE 3012-23013 LAG 2.3MMX13,270.1,229.59,0,0,,0
90008045,278,,,,,,DILATOR BALLOON BD-410X-1855 EZDILATE,364.4,309.74,0,0,,0
90008046,270,,,,,,GLOVE EXAM MEDIUM 6015302 LATEX DR. DAN,0,0,0.25,0.25,,0.25
90008047,270,,,,,,BANDAGE TUBEGAUZE GL219 5/8IN SZ01 SURGI,0,0,0.25,0.25,,0.25
90008048,270,,,,,,FORCEPS JAW PO758R FEN SERR 5MM 310MM,0,0,0.25,0.25,,0.25
90008049,270,,,,,,TIP SUCTION IRRIGATION 250-070-404 10MM,0,0,0.25,0.25,,0.25
90008050,278,C1713,,,,,SCREW HEXALOBE 30-0325 LOCKING 2.7MMX10M,270.6,230.01,0,0,,0
90008051,278,C1713,,,,,SCREW CANNULATED 3006-40042 4.0MM X 42MM,355.9,302.52,0,0,,0
90008052,278,C1713,,,,,SCREW CANNULATED 3006-40048 4.0MM X 48MM,364.4,309.74,0,0,,0
90008053,278,C1713,,,,,PLATE 5 HOLE 7007-0105R LATERAL FIBULA R,1740.7,1479.6,0,0,,0
90008054,272,C1769,,,,,GUIDEWIRE 80-2039 NON-THREADED 1.3MM 150,44.5,37.83,,,,
90008055,272,A4649,,,,,DRILL CANNULATED 80-2075 QC 2.7MM,663,563.55,,,,
90008056,272,,,,,,DRILL 80-2378 QR W/DEPTH MARKS 2.0MM,319.9,271.92,0,0,,0
90008057,278,C1713,,,,,TACK PLATE 80-2430 THREADED .062 X3,101.5,86.28,0,0,,0
90008058,272,A4649,,,,,DRILL LAG 80-2502 QR 2.7MM,328.3,279.06,,,,
90008059,272,,,,,,INSTRUMENTS GLENOID DELIVERY G000-0100,1135.2,964.92,0,0,,0
90008060,270,,,,,,REAMER GLENOID G000-0300 15MM,624.8,531.08,0.25,0.25,,0.25
90008061,270,,,,,,GLENOID G203-2015-A 19MM X 20MM,2937.3,2496.71,0.25,0.25,,0.25
90008062,272,,,,,,KIT GUIDE PIN (GLENOID) G007-1400 2.4,190,161.5,0,0,,0
90008063,270,,,,,,CARTRIDGE HP 62 BLACK HEW-C2P04AN,0,0,0.25,0.25,,0.25
90008064,270,,,,,,CARTRIDGE HP 62 TRI-COLOR HEW-C2P06AN,0,0,0.25,0.25,,0.25
90008065,278,,,,,,DILATOR BALLOON BD-410X-1555 EZDILATOR,354.4,301.24,0,0,,0
90008066,270,,,,,,FORCEPS OSTEOTOMY PA720 CLAMP,0,0,0.25,0.25,,0.25
90008067,278,C1898,,,,,LEAD TRANSV 407452 URE BIP STEROID 52CM,1047,889.95,,,,
90008068,278,C1898,,,,,LEAD TRANSV 457445 URE BIP STEROID,1047,889.95,,,,
90008069,272,,,,,,OVERTUBE GASTRIC BX00711148 ENDOSCOPE,1390.5,1181.93,0,0,,0
90008070,270,,,,,,LIFT VANGO VG400 HOYER ALUMINUM CAP400LB,0,0,0.25,0.25,,0.25
90008071,278,C1713,,,,,SCREW RETROFUSION AR-4157-20 20MM,1952.3,1659.46,0,0,,0
90008072,272,,,,,,KIT DISPOSABLE AR-4157DS FOR RETROFUSION,981.6,834.36,0,0,,0
90008073,278,C1713,,,,,SCREW HEADLESS AR-8730-6H 3.5 X 16MM,643.6,547.06,0,0,,0
90008074,272,,,,,,BIT DRILL CANNULATED AR-8737-35 2.7,425.4,361.59,0,0,,0
90008075,272,C1769,,,,,GUIDEWIRE AR-8737-41 1.1MM,72,61.2,,,,
90008076,272,,,,,,DRILL PROFILE AR-8737-47,327.3,278.21,0,0,,0
90008077,270,,,,,,CARTRIDGE SENSOR 945-714,0,0,0.25,0.25,,0.25
90008078,278,C1713,,,,,SYSTEM IMPLANT AR-8928P-CP SPEEDBRIDGE,2704.8,2299.08,0,0,,0
90008079,270,,,,,,APPLICATOR TUBULAR BANDAGE SIZE D,0,0,0.25,0.25,,0.25
90008080,270,,,,,,SCISSORS SUPERCUT MAYO BR08-16117SC 6 3/,0,0,0.25,0.25,,0.25
90008081,270,,,,,,HEALICOIL 72203981 4.5MM W/ULTRA TAPE BL,824.6,700.91,0.25,0.25,,0.25
90008082,270,,,,,,BLADE LARYNGO 004550002 C CART MILLER#2,11.4,9.69,0.25,0.25,,0.25
90008083,270,,,,,,BLADE LARYNGO 004550003 C CART MILLER#3,11.4,9.69,0.25,0.25,,0.25
90008084,270,,,,,,BLADE LARYNGO 004550004 C CART MILLER#4,11.4,9.69,0.25,0.25,,0.25
90008085,270,,,,,,BLADE LARYNGO 004551002 C CART MACINTH#2,11.4,9.69,0.25,0.25,,0.25
90008086,270,,,,,,BLADE LARYNGO 004551003 C CART MACINTH#3,11.4,9.69,0.25,0.25,,0.25
90008087,270,,,,,,BLADE LARYNGO 004551004 C CART MACINTH#4,12.4,10.54,0.25,0.25,,0.25
90008088,278,C1781,,,,,MESH HERNIA PPVF3030 VENTRAL INCISIONAL,435.3,370.01,0,0,,0
90008089,270,,,,,,PROBE BIPOLAR CD-B612LA HEMOSTASIS,0,0,0.25,0.25,,0.25
90008090,270,,,,,,HANDLE LARYNGOSCOPE DISP. 77700 GRN LED,0,0,0.25,0.25,,0.25
90008091,278,C1713,,,,,SCREW HEXALOBE 3004-15010 MULTI 1.5MMX10,270.1,229.59,0,0,,0
90008092,278,C1713,,,,,SCREW HEXALOBE 3004-15012 MULTI 1.5MMX12,262.7,223.3,0,0,,0
90008093,278,C1713,,,,,SCREW HEXALOBE 3004-15014 MULTI 1.5MMX14,262.7,223.3,0,0,,0
90008094,278,C1713,,,,,SCREW HEXALOBE 3025-35020 LP 3.5MMX20MM,256.3,217.86,0,0,,0
90008095,276,V2788,,,,,LENS TECNIS SYMFONY IOL ZXR00,895,760.75,,,,
90008096,270,,,,,,OPTIVISOR HEADBAND MAGNIFY LENS 149OT3,0,0,0.25,0.25,,0.25
90008097,270,,,,,,TABLE TILT BAILEY ECONOMY MANUAL 9520,0,0,0.25,0.25,,0.25
90008098,278,C1713,,,,,SCREW CORTICAL AR-8935-12 3.5 X 12MM,196.4,166.94,0,0,,0
90008099,278,C1713,,,,,SCREW LOCKING AR-8935L-14 3.5MM X 14MM,317.7,270.05,0,0,,0
90008100,278,C1713,,,,,SCREW LOCKING AR-8933V-10 3.0 X 10MM,305.4,259.59,0,0,,0
90008101,278,C1713,,,,,SCREW LOCKING AR-8933V-18 3.0 X 18MM,305.4,259.59,0,0,,0
90008102,278,C1713,,,,,PLATE 6 HOLE AR-9943BL-06 DISTAL FIBULA,1690.5,1436.93,0,0,,0
90008103,278,C1713,,,,,ANCHOR SUTURE AR-2325BCC SWIVELOCK,872.6,741.71,0,0,,0
90008104,278,C1713,,,,,SCREW ACUTRAK AT2-C10 MICRO BONE 10MM,977.3,830.71,0,0,,0
90008105,270,,,,,,DIVIDER HOME CARE 21-7605-05W/FAST1/5CUT,0,0,0.25,0.25,,0.25
90008106,270,,,,,,DEVICE DRAIN 9780 TUBE ATTACH STERIL24FR,14.1,11.99,0.25,0.25,,0.25
90008107,270,,,,,,GLOVE EXAM MEDIUM NITRILE OAT6802 SNF,0,0,0.25,0.25,,0.25
90008108,278,C1713,,,,,SCREW CORTICAL AR-8724-18 2.4MM X 18MM,305.4,259.59,0,0,,0
90008109,278,C1713,,,,,SCREW LOCKING AR-8724V-10 2.4MM X 10MM,305.4,259.59,0,0,,0
90008110,270,,,,,,MARKER 654 FLORAL ALTUS LGHT IMAGE SQUAR,0,0,0.25,0.25,,0.25
90008111,272,A4649,,,,,GVL 1 STAT 0270-0428,75,63.75,,,,
90008112,272,A4649,,,,,GVL 2 STAT 0270-0429,75,63.75,,,,
90008113,270,,,,,,PUNCH/TAP AR-2324PTB FOR 4.75MM SWIVELOC,0,0,0.25,0.25,,0.25
90008114,270,,,,,,SYSTEM DELIVERY EZ-28 LOAD LENS INJECTOR,0,0,0.25,0.25,,0.25
90008115,278,,,,,,CLIP IPRISM IPC05 VIEW STABILIZER,196.4,166.94,0,0,,0
90008116,270,,,,,,POUCH FISTULA/WOUND 839251 EAKIN 4.3X3.0,0,0,0.25,0.25,,0.25
90008117,270,,,,,,SMOCK ROYAL BLUE 82983670 SMALL,0,0,0.25,0.25,,0.25
90008118,272,,,,,,HARMONIC SHEARS HARH23 REPLACES WAVE18S,1129.4,959.99,0,0,,0
90008119,278,C1713,,,,,PLATE 8 HOLE 70-0289 RT CLAVICLE LOW PRO,2157.4,1833.79,0,0,,0
90008120,272,C1769,,,,,GUIDEWIRE 80-1525 DOUBLE TROCAR .035X6IN,52.5,44.63,,,,
90008121,272,,,,,,DRILL ACUTRAK 2 80-1522 MICRO EXTENDED L,571.7,485.95,0,0,,0
90008122,270,,,,,,PROLYSTICA 1C05T6WR LUBRICANT 10LITER,0,0,0.25,0.25,,0.25
90008123,270,,,,,,PROLYSTICA 1C16T6 CLEANER ENZYMATIC10LTR,0,0,0.25,0.25,,0.25
90008124,270,,,,,,PROLYSTICA 1C17T6 CLEANER ALKALINE 10LTR,0,0,0.25,0.25,,0.25
90008125,272,,,,,,WAND APOLLO AR-9821 RF XL90,414.5,352.33,0,0,,0
90008126,278,C1713,,,,,PLATE 4 HOLE 71800204 TIB L 4.5MM 94MM,3042.7,2586.3,0,0,,0
90008127,270,,,,,,DILATOR BALLOON BD-410X-2055 EZDILATE,364.4,309.74,0.25,0.25,,0.25
90008128,270,,,,,,PAD SKYTRON MATTRESS 910247SBW SURGERY,0,0,0.25,0.25,,0.25
90008129,272,,,,,,IRRIGATOR 0026880 HYDRO SURGE W/O TIP,228.4,194.14,0,0,,0
90008130,278,C1713,,,,,SCREW BIOCOMPOSITE AR-1547CDS TENODESIS,857.7,729.05,0,0,,0
90008131,278,C1713,,,,,SYSTEM IMPLANT AR-1688-CP LIGAMENTREPAIR,2344.9,1993.17,0,0,,0
90008132,272,,,,,,DRILL TIP WIRE 71101413 1.1MM 150MM,187.9,159.72,0,0,,0
90008133,272,,,,,,DRILL LONG 71174901 1.5MM WITH AO QC,316.2,268.77,0,0,,0
90008134,278,C1713,,,,,SCREW CORTEX 72402007N 2.0MM X 7MM,109.4,92.99,0,0,,0
90008135,278,C1713,,,,,SCREW CORTEX 72402014N 2.0MM X 14MM,109.4,92.99,0,0,,0
90008136,270,,,,,,STENT URETHERAL 175-274 7X28,0,0,0.25,0.25,,0.25
90008137,278,C1713,,,,,SCREW ACUTRAK AT2-S32 STANDARD BONE 32MM,898,763.3,0,0,,0
90008138,272,C1713,,,,,PIN TENSION BAND SPIKE 30-0098,190,161.5,,,,
90008139,278,C1713,,,,,SCREW HEXALOBE 3004-23010 MULTI 2.3MMX10,291.3,247.61,0,0,,0
90008140,278,C1713,,,,,SCREW HEXALOBE 3004-23011 MULTI 2.3MMX11,291.3,247.61,0,0,,0
90008141,278,C1713,,,,,SCREW HEXALOBE 3012-15010 LAG 1.5MMX10,175.1,148.84,0,0,,0
90008142,278,C1713,,,,,SCREW HEXALOBE 3012-15014 LAG 1.5MMX14,262.7,223.3,0,0,,0
90008143,270,,,,,,SUTURE ETHIBOND CX26D 2-0 CT-2 GRN BRAID,0,0,0.25,0.25,,0.25
90008144,270,,,,,,STETHOSCOPE INFANT 2156 LITTMAN RYL BLUE,0,0,0.25,0.25,,0.25
90008145,272,,,,,,VISIONAIRE V0200082 NON STRL LT KIT,1079.8,917.83,0,0,,0
90008146,278,C1713,,,,,PLATE 6 HOLE 70-0296 L NRW PROF CLAVICLE,2204.6,1873.91,0,0,,0
90008147,278,C1713,,,,,SCREW LOCKING AR-8835L-10 3.5MM X 10MM,243.6,207.06,0,0,,0
